Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Райда, Scriptonite & 104",Bad boys,5,1,2,,,,
2,up,Райда & T-Fest,Беготня,23,2,2,,,,
3,down,5'nizza,Солдат,1,1,54,,,,
4,up,"Райда, M'Dee & Кристель",Сколько стоит,29,4,2,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,54,,,,
6,down,Miyagi,Jamm (feat. TumaniYO),4,1,54,,,,
7,down,Miyagi,Angel,3,1,54,,,,
8,up,Miyagi,Trenchtown,8,2,54,,,,
9,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),10,5,5,,,,
10,down,5'nizza,Весна (Правильная версия),6,4,54,,,,
11,down,5'nizza,Стрела,9,3,54,,,,
12,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,1,11,,,,
13,up,Miyagi,Sunshine,15,6,54,,,,
14,down,Райда,GUAPA (feat. Скриптонит),13,1,14,,,,
15,down,Alpha Blondy & The Wailers,Jerusalem,11,11,3,,,,
16,up,Dr. Alban,It's My Life,16,1,53,,,,
17,up,Bob Marley & The Wailers,Is This Love,24,7,54,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,7,54,,,,
19,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,17,4,54,,,,
20,down,5'nizza,Нева,14,8,54,,,,
21,up,5'nizza,Я не той,22,12,54,,,,
22,-,Irvin Fame,Training Day,-,7,1,,,,
23,up,Bob Marley & The Wailers,Could You Be Loved,27,3,54,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,20,5,54,,,,
25,down,Bob Marley & The Wailers,Sun Is Shining,19,6,54,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,7,54,,,,
27,down,5'nizza,Ямайка,25,9,54,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,18,49,,,,
29,up,5'nizza,Ты кидал,30,12,54,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,26,14,54,,,,
31,down,Sean Paul & Tove Lo,Calling On Me,28,1,41,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),33,6,51,,,,
33,down,Shaggy,Boombastic,32,3,54,,,,
34,down,5'nizza,Натяни…,31,15,52,,,,
35,up,Райда,TOP CHIK,59,11,14,,,,
36,up,5'nizza,Я с тобой,38,28,45,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry",41,13,54,,,,
38,up,Jawsh 685,Laxed (Siren Beat),42,13,25,,,,
39,down,Shenseea & Tyga,Blessed,37,11,53,,,,
40,down,5'nizza,Але,36,11,47,,,,
41,up,5'nizza,I Believe In You,57,24,41,,,,
42,down,6ix9ine,TRACK 7,40,5,11,54,2020-09-13,54,2020-09-13
43,up,Андрей Алешкин,Про папиросочку,62,13,45,,,,
44,up,5'nizza,Пятница,49,21,49,,,,
45,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),74,19,48,,,,
46,up,UB40,Red Red Wine (Edit),79,20,50,,,,
47,-,Diana King,Shy Guy,-,36,29,,,,
48,up,"Mo a Lee, Yassco & Cheflano",Touch It (feat. DeeWunn & Kalado),55,48,2,,,,
49,up,Zelimkhan,В сигаретном дыму,99,28,27,,,,
50,up,5'nizza,Сюрная,63,25,43,,,,
51,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),67,12,12,,,,
52,down,Sean Paul & Major Lazer,Tip Pon It,43,23,51,,,,
53,-,Jaz Elise,Fresh & Clean,-,40,2,,,,
54,down,Gentleman,Devam,35,33,6,,,,
55,up,Тото,Jah,87,17,4,,,,
56,down,Bob Marley & The Wailers,Redemption Song,48,27,54,,,,
57,down,Koffee,Toast,47,15,54,,,,
58,up,Koffee,W (feat. Gunna),58,2,48,,,,
59,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,85,32,32,,,,
60,up,Isaac Chambers & Dub Princess,Move On,76,29,35,,,,
61,-,Thompson Town Flowers,Bang Bang (feat. King Sis),-,61,1,,,,
62,-,Райда,intro,-,18,10,,,,
63,-,Vladimir Karafetov,Две Звезды,-,36,8,,,,
64,down,5'nizza,Ты кидал,50,19,40,,,,
65,-,Salto Nazad,Мати казала,-,11,38,,,,
66,-,Max Romeo & The Upsetters,Chase The Devil,-,43,9,,,,
67,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,27,17,,,,
68,-,Dub Fx,Shine Like a Dub (feat. Zion Train),-,68,1,,,,
69,-,Dub Fx,So Are You,-,47,6,,,,
70,-,CJ Fly & Parris Pierce,Bamboo Tree,-,70,1,,,,
71,-,Preme & Popcaan,Wining Queen,-,71,1,,,,
72,-,Salto Nazad,Не вмію,-,26,30,,,,
73,down,Johnny Nash,I Can See Clearly Now,64,20,9,,,,
74,-,Vlado Vady & Kulak,La Familia,-,45,3,,,,
75,-,5'nizza,Натяни…,-,31,16,,,,
76,-,I-Octane,Wine and Jiggle,-,76,1,,,,
77,-,TRICKR,Spaceship,-,66,3,,,,
78,-,Elijah Prophet,Piece of Ganja,-,35,32,,,,
79,-,Alkaline,With the Thing,-,79,1,,,,
80,down,5'nizza,I Believe in You,45,23,49,,,,
81,-,Bob Marley & The Wailers,Wake Up and Live,-,81,1,,,,
82,-,5'nizza,Але,-,21,46,,,,
83,-,Comanche B.,Unforgettable (Remix),-,54,1,,,,
84,up,UB40,(I Can't Help) Falling in Love With You,90,37,11,,,,
85,down,Bob Marley & The Wailers,Stir It Up,56,29,44,,,,
86,-,ComedoZ,Что будет потом,-,58,1,,,,
87,down,Mc Fame,Начало Пылать (Пиано),52,26,10,,,,
88,up,Sister Nancy,Bam Bam,98,22,33,,,,
89,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),60,25,42,,,,
90,down,Inner Circle,Sweat (A La La La La Long),51,13,45,,,,
91,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,42,27,,,,
92,down,5'nizza,Пятница,46,30,43,,,,
93,-,Paolo Baldini DubFiles,Boom (feat. Hempress Sativa) [Wah Da Da Deng],-,80,4,,,,
94,-,5'nizza,Я с тобой,-,28,14,,,,
95,-,The Wailers,I Shot the Sheriff,-,29,37,,,,
96,-,5'nizza,Нева,-,26,7,,,,
97,down,Maxi Priest,Close to You,93,37,31,,,,
98,-,Bob Marley & The Wailers,Waiting In Vain,-,34,27,,,,
99,-,WSTRN,Never Find,-,63,3,,,,
100,-,5'nizza,Свобода,-,45,30,,,,
