Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,190,,,,
2,up,Тото,Баяноммай,16,1,73,,,,
3,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",2,1,44,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,109,,,,
5,up,Dr. Alban,It's My Life,6,1,175,,,,
6,down,Ropan,Mij Dobrom I Zlom,4,1,41,,,,
7,down,Miyagi,Angel,5,1,166,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,3,190,,,,
9,up,5'nizza,Солдат,9,1,190,,,,
10,down,АСАФАТОV,Не сумуй,7,1,7,,,,
11,up,Bob Marley & The Wailers,Sun Is Shining,11,6,190,,,,
12,down,Хтось Із Заходу,Пізно,10,1,59,,,,
13,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,12,4,185,,,,
14,down,Shaggy,Boombastic,13,3,190,,,,
15,up,Райда,GUAPA (feat. Скриптонит),15,1,150,,,,
16,up,5'nizza,Весна (Правильная версия),18,4,190,,,,
17,down,Hard Way 88,Нова епоха,14,3,19,,,,
18,up,Dj Jhonatan Perú,Dale Moreno,70,18,2,,,,
19,up,5'nizza,Стрела,19,3,190,,,,
20,up,Miyagi,Jamm (feat. TumaniYO),21,1,190,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,7,190,,,,
22,down,Miyagi,Trenchtown,20,2,190,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,23,5,190,,,,
24,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,17,8,97,,,,
25,up,Byron Messia,Talibans,25,16,8,,,,
26,up,Salto Nazad,Сонячна,26,16,165,,,,
27,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,4,68,,,,
28,up,Bob Marley & The Wailers,Is This Love,28,7,190,,,,
29,up,"Райда, Scriptonite & 104",Bad boys,30,1,138,,,,
30,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,31,30,33,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),33,5,118,,,,
32,up,5'nizza,Я не той,41,12,189,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,26,77,,,,
34,down,Хтось Із Заходу,Ой Мамо,27,9,19,,,,
35,down,Ropan,Verba,29,23,39,,,,
36,down,Ropan,Zavtra,34,28,37,,,,
37,up,Miyagi,Sunshine,38,6,112,,,,
38,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,7,190,,,,
39,down,Inner Circle,Sweat (A La La La La Long),37,13,178,,,,
40,up,Тото,Старый стиль бетонных плит,59,40,2,,,,
41,up,Pure Nigga,"Cnv Sound, Vol. 4",44,18,23,,,,
42,up,5'nizza,Нева,47,8,190,,,,
43,down,Райда & T-Fest,Беготня,40,2,138,,,,
44,up,5'nizza,Ты кидал,46,12,180,,,,
45,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,18,95,,,,
46,down,Ropan,Pidpaluv,36,19,21,,,,
47,down,Bob Marley & The Wailers,Buffalo Soldier,45,14,189,,,,
48,down,Musical Youth,"Pass the Dutchie (7"" Version)",43,5,54,,,,
49,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,18,182,,,,
50,up,Тото,Jah,57,17,133,,,,
51,down,5'nizza,Ямайка,49,9,189,,,,
52,up,Esty,CHIBI,100,52,2,,,,
53,down,DZHIVAN,Кандалы,52,37,8,,,,
54,up,Don Omar,Dile,69,20,29,,,,
55,down,Dr. Alban,Sing Hallelujah!,53,53,27,,,,
56,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,51,15,111,,,,
57,up,Sister Nancy,Bam Bam,58,22,149,,,,
58,down,Гурт Дно & Муха Мухич,Вуса — це спокуса,50,47,7,,,,
59,up,Maxi Priest,Close to You,63,37,132,,,,
60,down,Хтось Із Заходу,Блудний Син,48,7,10,,,,
61,up,The Wailers,I Shot the Sheriff,62,29,129,,,,
62,down,Андрей Алешкин,Про папиросочку,55,13,177,,,,
63,up,Salto Nazad,Не вмію,64,26,153,,,,
64,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],60,2,72,,,,
65,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),54,49,47,,,,
66,down,Sean Paul & Tove Lo,Calling On Me,61,1,174,,,,
67,up,Bob Marley & The Wailers,"No Woman, No Cry",68,13,189,,,,
68,up,Johnny Nash,I Can See Clearly Now,79,20,120,,,,
69,up,The Wailers,"Get Up, Stand Up",84,12,150,,,,
70,up,Kevin Lyttle,Turn Me On,71,35,118,,,,
71,down,Corcovado Frequency,Malibu (Beach Life Mix),67,51,21,,,,
72,down,Dr. Alban,One Love,66,44,64,,,,
73,down,Хтось Із Заходу,Новий Я,56,30,9,,,,
74,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),82,27,90,,,,
75,up,Ireland Boss & Malie Donn,V6,77,75,4,,,,
76,up,Тото,Ma Maria,89,29,63,,,,
77,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],88,11,78,,,,
78,-,Bob Marley & The Wailers,Stir It Up,-,29,129,,,,
79,up,Protoje,Rasta Love (feat. Ky-Mani Marley),92,45,33,,,,
80,up,Sergey Babkin,Я Солдат (2022 UA Version),81,19,45,,,,
81,down,Popcaan & Drake,We Caa Done,73,1,25,,,,
82,-,Ropan,Original Rude Boy,-,30,1,,,,
83,down,Max Romeo & The Upsetters,Chase The Devil,72,43,56,,,,
84,up,Dual Sessions,Let Her Go,91,49,77,,,,
85,up,UB40,Red Red Wine (Edit),85,20,163,,,,
86,down,Shenseea & Tyga,Blessed,76,11,177,,,,
87,-,Master KG,Jerusalema (feat. Nomcebo Zikode),-,29,1,,,,
88,-,5'nizza,Натяни…,-,15,165,,,,
89,down,Хтось Із Заходу,Небом Був,74,62,7,,,,
90,down,Хтось Із Заходу,Забиваю,65,65,8,,,,
91,-,Lapili,Dirty Diabla,-,91,1,,,,
92,down,Dr. Alban,It's My Life (Remix),78,33,71,,,,
93,-,5'nizza,Пятница,-,30,138,,,,
94,up,UB40,(I Can't Help) Falling in Love With You,95,37,75,,,,
95,-,Bob Marley & The Wailers,Jamming,-,29,134,,,,
96,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,42,82,,,,
97,-,Nuttea,Elles dansent,-,29,52,,,,
98,down,Ini Kamoze,World a Music,96,42,21,,,,
99,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,33,132,,,,
100,-,Spice,So Mi Like It,-,36,34,,,,
