Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,85,,,,
2,up,Miyagi,Jamm (feat. TumaniYO),2,1,85,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,85,,,,
4,down,Miyagi,Angel,3,1,85,,,,
5,up,Shaggy,Boombastic,6,3,85,,,,
6,down,Miyagi,Trenchtown,4,2,85,,,,
7,up,"Райда, Scriptonite & 104",Bad boys,7,1,33,,,,
8,up,Райда,GUAPA (feat. Скриптонит),12,1,45,,,,
9,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,11,4,85,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),57,5,13,,,,
11,up,Bob Marley & The Wailers,Sun Is Shining,28,6,85,,,,
12,up,The Wailers,"Get Up, Stand Up",19,12,64,,,,
13,down,Bob Marley & The Wailers,Is This Love,10,7,85,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,17,5,85,,,,
15,up,5'nizza,Нева,27,8,85,,,,
16,down,5'nizza,Стрела,9,3,85,,,,
17,down,5'nizza,Весна (Правильная версия),8,4,85,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),45,6,82,,,,
19,down,Райда & T-Fest,Беготня,13,2,33,,,,
20,up,5'nizza,Я не той,66,12,85,,,,
21,up,Тото,Jah,29,17,31,,,,
22,up,Dr. Alban,It's My Life,23,1,84,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry",32,13,85,,,,
24,up,Inner Circle,Sweat (A La La La La Long),34,13,74,,,,
25,up,Bob Marley & The Wailers,Could You Be Loved,25,3,85,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,7,85,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),69,7,85,,,,
28,up,5'nizza,Ямайка,48,9,85,,,,
29,up,5'nizza,Ты кидал,36,19,63,,,,
30,down,Cool Story,Cosmos,26,24,6,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),98,18,79,,,,
32,up,Cool Story,Hatab,54,18,6,,,,
33,up,Kamil Bednarek,Wojownik Światła,38,33,6,,,,
34,up,5'nizza,Але,80,11,77,,,,
35,-,Skillibeng,Brik Pan Brik,-,35,2,,,,
36,down,Manudigital,Only Just Begun (feat. Joseph Cotton),20,15,4,,,,
37,up,5'nizza,Весна (Правильная версия),59,37,12,,,,
38,-,Sean Paul & Major Lazer,Tip Pon It,-,23,71,,,,
39,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),75,12,36,,,,
40,-,Гиббон Аи-2 & Yasniel Navarro,Танцуем до утра,-,30,58,,,,
41,up,Bob Marley & The Wailers,Stir It Up,68,29,63,,,,
42,-,Khruangbin,Mary Always,-,42,5,,,,
43,-,Paris Boy,Problemas,-,25,9,,,,
44,-,Jahnzini,Пульс,-,44,2,,,,
45,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,45,14,,,,
46,-,5'nizza,Нева,-,26,14,,,,
47,up,Jawsh 685,Laxed (Siren Beat),58,13,53,,,,
48,-,Akvarium,Вавилон,-,48,2,,,,
49,-,Cool Story,Poster,-,21,4,,,,
50,-,Salto Nazad,Мати казала,-,11,51,,,,
51,-,Maureen,Tic,-,40,2,,,,
52,-,Koffee,W (feat. Gunna),-,2,69,,,,
53,down,5'nizza,Ты кидал,18,12,84,,,,
54,-,Protoje,Switch It Up (feat. Koffee),-,38,15,,,,
55,-,Koffee,Lockdown,-,11,28,,,,
56,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",72,41,6,,,,
57,-,Райда,TOP CHIK,-,11,32,,,,
58,down,Bob Marley & The Wailers,Satisfy My Soul,46,33,51,,,,
59,-,Bob Marley & The Wailers,Trench Town Rock,-,57,5,,,,
60,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,60,5,,,,
61,-,Bob Marley & The Wailers,Concrete Jungle,-,60,4,,,,
62,-,Akvarium,Рыба Ест Вавилон,-,62,1,,,,
63,down,Sister Nancy,Bam Bam,22,22,54,,,,
64,-,Akvarium,Вавилон Даб,-,64,1,,,,
65,-,Zelimkhan,В сигаретном дыму,-,28,40,,,,
66,up,"Райда, M'Dee & Кристель",Сколько стоит,71,4,32,,,,
67,-,Akvarium,Usb 3.0,-,67,1,,,,
68,down,Bob Marley & The Wailers,Buffalo Soldier,41,14,85,,,,
69,-,Akvarium,Яблочные Дни,-,69,1,,,,
70,-,5'nizza,"Луна, успокой меня",-,45,9,,,,
71,-,Sevana,Be Somebody,-,61,4,,,,
72,-,Shenseea,Foreplay,-,54,6,,,,
73,-,Akvarium,Рыба,-,73,1,,,,
74,-,Alpha Blondy & The Wailers,Jerusalem,-,11,16,,,,
75,-,Barrington Levy,Under Mi Sensi,-,72,2,,,,
76,-,Jamaican Reggae Cuts,Summertime,-,46,4,,,,
77,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,40,,,,
78,-,Akvarium,Hail Russian Boris,-,78,1,,,,
79,-,5'nizza,Не кино,-,66,7,,,,
80,up,Salto Nazad,Сонячна,92,16,65,,,,
81,down,Cool Story,Brut,30,30,6,,,,
82,-,5'nizza,Вперёд,-,78,6,,,,
83,-,Jahnzini,Туманами,-,23,67,,,,
84,-,Akvarium,Иван И Данило,-,84,1,,,,
85,-,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",-,85,1,,,,
86,-,5'nizza,"Эй, где ты",-,70,3,,,,
87,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),86,31,10,,,,
88,-,Akvarium,Хтынь Мух,-,88,1,,,,
89,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,1,8,,,,
90,-,5'nizza,Солнце,-,59,7,,,,
91,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,76,2,,,,
92,down,Sean Paul & Tove Lo,Calling On Me,24,1,72,,,,
93,-,Akvarium,Аристократ,-,93,1,,,,
94,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,25,58,,,,
95,-,Akvarium,Кипение Аквариума На Ямайке,-,95,1,,,,
96,-,Patoranking,Suh Different,-,92,2,,,,
97,-,M.R.I.,Shy (feat. Tico),-,74,1,,,,
98,-,5'nizza,Мы одно,-,72,1,,,,
99,-,5'nizza,Але,-,21,67,,,,
100,down,Bob Marley & The Wailers,Waiting In Vain,63,34,37,,,,
