Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,2,1,113,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,113,,,,
3,up,Miyagi,Angel,3,1,113,,,,
4,up,Miyagi,Jamm (feat. TumaniYO),4,1,113,,,,
5,up,Miyagi,Trenchtown,6,2,113,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),5,5,41,,,,
7,up,Bob Marley & The Wailers,Sun Is Shining,7,6,113,,,,
8,up,Dr. Alban,It's My Life,12,1,112,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,3,113,,,,
10,down,5'nizza,Стрела,8,3,113,,,,
11,up,паліндром,Двір,37,11,2,,,,
12,down,5'nizza,Весна (Правильная версия),9,4,113,,,,
13,down,"Райда, Scriptonite & 104",Bad boys,11,1,61,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),14,6,110,,,,
15,up,Райда,GUAPA (feat. Скриптонит),15,1,73,,,,
16,up,Shaggy,Boombastic,16,3,113,,,,
17,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,13,4,113,,,,
18,down,5'nizza,Нева,17,8,113,,,,
19,down,Bob Marley & The Wailers,Is This Love,18,7,113,,,,
20,up,5'nizza,Ямайка,22,9,112,,,,
21,up,5'nizza,Ты кидал,23,19,88,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,7,113,,,,
23,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,1,32,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,25,5,113,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,7,113,,,,
26,up,Андрей Алешкин,Про папиросочку,29,13,100,,,,
27,down,Райда & T-Fest,Беготня,24,2,61,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry",30,13,112,,,,
29,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,39,8,20,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,18,105,,,,
31,down,Sean Paul,Temperature,27,19,71,,,,
32,up,Zelimkhan,В сигаретном дыму,36,28,62,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,32,14,112,,,,
34,down,Inner Circle,Sweat (A La La La La Long),26,13,101,,,,
35,up,5'nizza,Але,45,11,100,,,,
36,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,41,15,34,,,,
37,up,Sister Nancy,Bam Bam,49,22,72,,,,
38,up,"Райда, M'Dee & Кристель",Сколько стоит,40,4,59,,,,
39,up,Maxi Priest,Close to You,52,37,61,,,,
40,down,5'nizza,Натяни…,38,31,61,,,,
41,down,5'nizza,Я не той,28,12,113,,,,
42,up,Тото,Jah,51,17,58,,,,
43,up,Manudigital,Only Just Begun (feat. Joseph Cotton),46,15,22,,,,
44,down,Johnny Nash,I Can See Clearly Now,31,20,50,,,,
45,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,59,32,61,,,,
46,-,Rigos,Обернись и над минувшим поржи,-,46,1,,,,
47,up,5'nizza,Пятница,68,21,91,,,,
48,up,5'nizza,Я не той…,67,19,64,,,,
49,down,Sean Paul & Tove Lo,Calling On Me,35,1,99,,,,
50,up,Shenseea & Tyga,Blessed,50,11,101,,,,
51,-,Stand High Patrol,Brest Bay,-,27,8,,,,
52,up,Sean Paul & Major Lazer,Tip Pon It,64,23,86,,,,
53,down,Тото,Jah,34,34,8,,,,
54,down,5'nizza,I Believe In You,47,24,78,,,,
55,up,Salto Nazad,Не вмію,63,26,77,,,,
56,up,UB40,Red Red Wine (Edit),56,20,91,,,,
57,down,Paris Boy,Problemas,44,25,33,,,,
58,down,Dual Sessions,Let Her Go,53,49,14,,,,
59,up,5'nizza,Сюрная,76,25,75,,,,
60,-,5'nizza,Немає куль,-,31,56,,,,
61,up,Jay Red,Hottie Flow (feat. King marino),86,29,14,,,,
62,up,Bob Marley & The Wailers,Jamming,81,29,61,,,,
63,-,Dr. Alban,It's My Life (Remix),-,33,23,,,,
64,up,Тото,Баяноммай,75,1,7,,,,
65,-,Гиббон Аи-2 & Yasniel Navarro,Танцуем до утра,-,30,64,,,,
66,up,Bombo Clat Dj,Mundian to Bach Ke,71,21,23,,,,
67,down,5'nizza,Але,43,21,81,,,,
68,up,Ini Kamoze,Here Comes the Hotstepper,91,46,12,,,,
69,up,5'nizza,Пятница,89,30,79,,,,
70,down,Bob Marley & The Wailers,Redemption Song,57,27,100,,,,
71,up,5'nizza,Немає Куль,90,42,37,,,,
72,down,Jawsh 685,Laxed (Siren Beat),70,13,78,,,,
73,-,Salto Nazad,Сонячна,-,16,88,,,,
74,-,Alborosie,Kingston Town,-,52,20,,,,
75,up,Kolya Manyu,Больше огня (Scratch by DJ Dynamic),92,33,20,,,,
76,down,Max Romeo & The Upsetters,Chase The Devil,72,43,31,,,,
77,-,Freddie McGregor,Everyday Is Christmas,-,77,1,,,,
78,down,Elijah Prophet,Piece of Ganja,42,35,58,,,,
79,-,Зарисовка,Барселона,-,79,1,,,,
80,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),55,33,66,,,,
81,up,Kevin Lyttle,Turn Me On,100,35,57,,,,
82,-,Projexx,Sidepiece (feat. Ruger),-,82,2,,,,
83,-,5'nizza,Ушедшим слишком рано,-,42,63,,,,
84,-,Chronixx,Here Comes Trouble,-,84,1,,,,
85,-,Райда,TOP CHIK,-,11,45,,,,
86,-,Alpha Blondy & The Wailers,Jerusalem,-,11,20,,,,
87,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),98,5,42,,,,
88,-,J Boog,Let's Do It Again,-,24,33,,,,
89,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),58,42,54,,,,
90,-,Shaggy,It Wasnt Me,-,22,9,,,,
91,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,31,13,,,,
92,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,58,,,,
93,-,Hempress Sativa,Boom (Wah da da Deng),-,93,2,,,,
94,-,John Holt,Police in Helicopter,-,29,14,,,,
95,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],93,28,17,,,,
96,down,5'nizza,Я с тобой,48,28,87,,,,
97,-,Koffee,W (feat. Gunna),-,2,83,,,,
98,-,Dr. Alban,Reggae Gone Ragga,-,65,3,,,,
99,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),61,19,80,,,,
100,down,Bob Marley & The Wailers,Satisfy My Soul,66,33,63,,,,
