Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,15,,,,
2,up,Miyagi,Angel,3,1,209,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,233,,,,
4,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",4,1,87,,,,
5,up,Dr. Alban,It's My Life,5,1,218,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,1,152,,,,
7,up,5'nizza,Солдат,8,1,233,,,,
8,down,5'nizza,Весна (Правильная версия),7,4,233,,,,
9,down,Ropan,Попайка,6,6,3,,,,
10,up,Ropan,Mij Dobrom I Zlom,10,1,84,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,3,233,,,,
12,down,Bob Marley & The Wailers,Sun Is Shining,11,6,233,,,,
13,up,Тото,Баяноммай,14,1,116,,,,
14,up,Shaggy,Boombastic,17,3,233,,,,
15,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,20,4,228,,,,
16,down,TumaniYO,Тандем (feat. Miyagi & Эндшпиль),13,2,12,,,,
17,down,5'nizza,Стрела,16,3,233,,,,
18,down,Queen Omega & Little Lion Sound,No Love,15,1,40,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,23,5,233,,,,
20,down,Bob Marley & The Wailers,Is This Love,18,7,233,,,,
21,down,Endshpil,WAKE UP (feat. TumaniYO),19,1,43,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,7,233,,,,
23,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,4,111,,,,
24,up,Miyagi,Trenchtown,24,2,233,,,,
25,up,Bob Marley & The Wailers,Crisis,30,25,7,,,,
26,down,Хтось Із Заходу,Пізно,25,1,102,,,,
27,down,Miyagi,Jamm (feat. TumaniYO),26,1,233,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,26,120,,,,
29,up,Don Omar,Dile,29,20,50,,,,
30,up,Salto Nazad,Сонячна,31,16,208,,,,
31,down,Райда,GUAPA (feat. Скриптонит),28,1,193,,,,
32,up,Shaggy,Boombastic,34,13,43,,,,
33,down,5'nizza,Я не той,32,12,232,,,,
34,up,Inner Circle,Sweat (A La La La La Long),35,13,221,,,,
35,up,Ropan,Zavtra,40,28,80,,,,
36,up,Ropan,Verba,43,23,82,,,,
37,up,5'nizza,Нева,37,8,233,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),48,18,138,,,,
39,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,38,8,140,,,,
40,up,Nuttea,Elles dansent,90,29,85,,,,
41,down,"Райда, Scriptonite & 104",Bad boys,39,1,181,,,,
42,down,Vanek Foundation & Brother Culture,Peace In,33,1,12,,,,
43,down,Justin Wellington,Iko Iko (feat. Small Jam),36,5,161,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,18,225,,,,
45,down,5'nizza,Ты кидал,41,12,223,,,,
46,down,Miyagi,Sunshine,45,6,155,,,,
47,down,5'nizza,Ямайка,46,9,232,,,,
48,down,Saly Betli,Chito Gvrito,42,19,6,,,,
49,up,Bob Marley & The Wailers,Buffalo Soldier,49,14,232,,,,
50,down,Musical Youth,"Pass the Dutchie (7"" Version)",44,5,97,,,,
51,up,The Wailers,I Shot the Sheriff,56,29,170,,,,
52,up,Blaiz Fyah & Tribal Kush,Bad,60,47,33,,,,
53,up,UB40,Here I Am (Come and Take Me),55,28,40,,,,
54,up,Dr. Alban,One Love,59,44,107,,,,
55,down,The Wailers,"Get Up, Stand Up",50,12,191,,,,
56,down,AP$ENT,Ну что ты такой серьёзный,53,47,6,,,,
57,up,Ropan,Plodu (feat. Amorius),63,22,39,,,,
58,down,Sister Nancy,Bam Bam,51,22,192,,,,
59,down,Pure Nigga,"Cnv Sound, Vol. 4",54,18,66,,,,
60,up,Ropan,Pidpaluv,66,19,64,,,,
61,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,61,15,154,,,,
62,up,Райда & T-Fest,Беготня,62,2,181,,,,
63,up,Андрей Алешкин,Про папиросочку,65,13,220,,,,
64,down,Kevin Lyttle,Turn Me On,52,35,161,,,,
65,up,Corcovado Frequency,Malibu (Beach Life Mix),69,51,64,,,,
66,down,Bob Marley & The Wailers,Stir It Up,57,29,146,,,,
67,down,BIGFORMAT,Raga,58,32,10,,,,
68,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),68,27,127,,,,
69,up,Dual Sessions,Let Her Go,85,49,115,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry",64,13,232,,,,
71,up,Bob Marley & The Wailers,Jamming,76,29,169,,,,
72,down,Johnny Nash,I Can See Clearly Now,67,20,163,,,,
73,down,Sean Paul & Tove Lo,Calling On Me,70,1,217,,,,
74,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,71,30,76,,,,
75,down,Тото,Jah,73,17,176,,,,
76,up,Maxi Priest,Close to You,78,37,175,,,,
77,down,АСАФАТОV,Не сумуй,75,1,50,,,,
78,down,Efix,Road to zion (feat. XKAEM),77,48,7,,,,
79,down,Bob Marley & The Wailers,Natural Mystic,72,39,65,,,,
80,down,Dr. Alban,It's My Life (Raggadag Remix),74,68,20,,,,
81,up,UB40,Red Red Wine (Edit),87,20,199,,,,
82,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",86,7,233,,,,
83,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],83,2,113,,,,
84,up,YG Marley,Praise Jah In the Moonlight (Live),92,84,2,,,,
85,up,Dr. Alban,Reggae Gone Ragga,100,65,25,,,,
86,down,Salto Nazad,Не вмію,81,26,196,,,,
87,down,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],79,71,7,,,,
88,-,Dr. Alban,Sing Hallelujah! (Short),-,67,22,,,,
89,up,Sergey Babkin,Я Солдат (2022 UA Version),97,19,60,,,,
90,-,Ropan,Медитація,-,54,1,,,,
91,-,J'calm,Roleplay,-,75,1,,,,
92,down,Hard Way 88,Нова епоха,80,3,58,,,,
93,down,Хтось Із Заходу,Ой Мамо,82,9,62,,,,
94,-,"Stylo G, Nadia Rose & DJ Assassin",Love It,-,94,1,,,,
95,up,5'nizza,Натяни…,95,15,189,,,,
96,down,"Kali Uchis, El Alfa & JT",Muñekita,94,25,37,,,,
97,-,Nero,Yeah,-,97,1,,,,
98,-,Earth Beat Movement,City Light,-,50,1,,,,
99,-,Ini Kamoze,World a Music,-,42,35,,,,
100,-,Jahneration & Queen Omega,Wham to Dem?,-,16,26,,,,
