Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,102,,,,
2,up,Miyagi,Jamm (feat. TumaniYO),7,1,102,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,102,,,,
4,up,Miyagi,Trenchtown,4,2,102,,,,
5,down,Miyagi,Angel,2,1,102,,,,
6,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,16,4,102,,,,
7,up,"Райда, Scriptonite & 104",Bad boys,8,1,50,,,,
8,down,Райда,GUAPA (feat. Скриптонит),6,1,62,,,,
9,down,5'nizza,Стрела,3,3,102,,,,
10,down,Shaggy,Boombastic,9,3,102,,,,
11,up,5'nizza,Весна (Правильная версия),11,4,102,,,,
12,up,Dr. Alban,It's My Life,20,1,101,,,,
13,up,Андрей Алешкин,Про папиросочку,19,13,89,,,,
14,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,25,8,9,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),12,5,30,,,,
16,up,Райда & T-Fest,Беготня,21,2,50,,,,
17,up,Bob Marley & The Wailers,Sun Is Shining,17,6,102,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),14,6,99,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,23,3,102,,,,
20,up,5'nizza,Я не той,22,12,102,,,,
21,up,5'nizza,Нева,24,8,102,,,,
22,down,Bob Marley & The Wailers,Is This Love,15,7,102,,,,
23,up,Тото,Jah,35,17,47,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,10,5,102,,,,
25,down,5'nizza,Ямайка,13,9,101,,,,
26,up,Inner Circle,Sweat (A La La La La Long),26,13,90,,,,
27,-,5'nizza,Сюрная,-,25,67,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),66,18,94,,,,
29,up,The Wailers,"Get Up, Stand Up",81,12,75,,,,
30,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,28,6,,,,
31,up,5'nizza,Нева,34,26,20,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",84,7,102,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,37,14,101,,,,
34,-,Sister Nancy,Bam Bam,-,22,61,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,7,102,,,,
36,up,5'nizza,Ты кидал,45,12,101,,,,
37,-,Paris Boy,Problemas,-,25,23,,,,
38,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,25,62,,,,
39,-,Shatta Wale,Dem Dead,-,39,1,,,,
40,-,"Райда, M'Dee & Кристель",Сколько стоит,-,4,48,,,,
41,up,5'nizza,Але,98,11,90,,,,
42,-,Тото,Babylon (2021 Version),-,33,5,,,,
43,-,6ix9ine,TRACK 7,-,5,35,54,2020-09-13,54,2020-09-13
44,-,King Tubby,Flag Dub,-,44,1,,,,
45,-,The Aggrovators,Guidance Dub,-,45,1,,,,
46,up,Sean Paul & Tove Lo,Calling On Me,86,1,88,,,,
47,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,47,8,,,,
48,-,Agent Sasco (Assassin) & Pop Style,Excellence,-,48,2,,,,
49,-,King Tubby,Sound Boy Massacre,-,49,1,,,,
50,-,King Tubby,A Truthful Dub,-,50,1,,,,
51,-,Skillibeng,Crocodile Teeth,-,46,7,,,,
52,-,Madboi & DAMN 2 SEXY,Rpm Riddim,-,52,1,,,,
53,down,Jawsh 685,Laxed (Siren Beat),18,13,68,,,,
54,-,King Tubby,King Stereo Gav Dub,-,54,1,,,,
55,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,26,31,,,,
56,-,Alborosie,Kingston Town,-,52,15,,,,
57,-,5'nizza,I Believe In You,-,24,67,,,,
58,up,5'nizza,Ты кидал,95,19,77,,,,
59,-,King Tubby,Ready Out Dub,-,59,1,,,,
60,down,Max Romeo & The Upsetters,Chase The Devil,47,43,26,,,,
61,-,Gentleman,Devam,-,33,20,,,,
62,-,King Tubby & Scientist,King Tubby's Old Veteran Dub,-,62,1,,,,
63,-,5'nizza,Ямайка,-,17,34,,,,
64,-,King Tubby,Tribal War Dub,-,64,1,,,,
65,-,5'nizza,Big Badda Boom,-,42,29,,,,
66,-,Notnice & Popcaan,El Chapo,-,66,1,,,,
67,-,Dual Sessions,Let Her Go,-,49,7,,,,
68,-,Dexta Daps,Call Me If,-,52,7,,,,
69,-,Dexta Daps,Naked,-,68,3,,,,
70,-,King Tubby,Invasion,-,70,1,,,,
71,-,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,-,66,2,,,,
72,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,55,13,,,,
73,-,Salto Nazad,Не вмію,-,26,67,,,,
74,-,Bob Marley & The Wailers,Jamming,-,29,53,,,,
75,-,Bob Marley & The Wailers,"No Woman, No Cry",-,13,101,,,,
76,-,Bob Marley & The Wailers,Exodus,-,27,44,,,,
77,-,Rajonnyj,Flava,-,47,4,,,,
78,down,Гиббон Аи-2 & Yasniel Navarro,Танцуем до утра,30,30,63,,,,
79,down,Bob Marley & The Wailers,Satisfy My Soul,61,33,57,,,,
80,-,Likkle Vybz & Vybz Kartel,Daddy Was a Pilot,-,80,1,,,,
81,-,5'nizza,Половина меня,-,43,40,,,,
82,-,Skip Marley & Popcaan,Vibe,-,82,1,,,,
83,down,Koffee,West Indies,50,40,2,,,,
84,-,Koffee,W (feat. Gunna),-,2,77,,,,
85,-,Bob Marley & The Wailers,Redemption Song,-,27,90,,,,
86,down,The Wailers,I Shot the Sheriff,85,29,57,,,,
87,-,Bob Marley & The Wailers,Waiting In Vain,-,34,41,,,,
88,down,Jay Red,Hottie Flow (feat. King marino),33,29,5,,,,
89,up,5'nizza,Пятница,96,30,70,,,,
90,-,Salto Nazad & Картон,Рыба (feat. Картон),-,42,13,,,,
91,-,Gyptian,Hold You (Hold Yuh),-,66,7,,,,
92,-,Buju Banton,Champion,-,92,1,,,,
93,-,Inner Circle,Games People Play,-,57,5,,,,
94,-,Райда,TOP CHIK,-,11,40,,,,
95,-,5'nizza,Натяни…,-,15,89,,,,
96,-,Paolo Baldini DubFiles,Boom (feat. Hempress Sativa) [Wah Da Da Deng],-,80,6,,,,
97,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),38,1,22,,,,
98,-,Jahnzini,Туманами,-,23,73,,,,
99,-,Alpha Blondy,Seba Allah Y'e,-,74,7,,,,
100,-,5'nizza,Зима,-,34,42,,,,
