Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,51,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,51,,,,
3,up,Miyagi,Angel,4,1,51,,,,
4,down,Miyagi,Jamm (feat. TumaniYO),3,1,51,,,,
5,up,Miyagi,Trenchtown,5,2,51,,,,
6,up,5'nizza,Стрела,7,3,51,,,,
7,down,5'nizza,Весна (Правильная версия),6,4,51,,,,
8,up,Райда,GUAPA (feat. Скриптонит),8,1,11,,,,
9,up,Miyagi,Sunshine,11,6,51,,,,
10,up,5'nizza,Нева,10,8,51,,,,
11,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,12,4,51,,,,
12,up,5'nizza,Я не той,30,12,51,,,,
13,up,5'nizza,Ямайка,16,9,51,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,7,51,,,,
15,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,8,,,,
16,up,Dr. Alban,It's My Life,18,1,50,,,,
17,down,Bob Marley & The Wailers,Sun Is Shining,9,6,51,,,,
18,down,5'nizza,Ты кидал,17,12,51,,,,
19,down,Bob Marley & The Wailers,Is This Love,15,7,51,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,13,5,51,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,7,51,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,19,3,51,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,27,14,51,,,,
24,up,6ix9ine,TRACK 7,26,5,8,54,2020-09-13,54,2020-09-13
25,down,Shaggy,Boombastic,22,3,51,,,,
26,up,5'nizza,Натяни…,45,15,49,,,,
27,down,Sean Paul & Tove Lo,Calling On Me,25,1,38,,,,
28,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),84,5,2,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry",28,13,51,,,,
30,up,5'nizza,Я с тобой,93,28,42,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),24,6,48,,,,
32,down,Shenseea & Tyga,Blessed,31,11,50,,,,
33,up,Jahnzini,Туманами,34,23,45,,,,
34,down,5'nizza,Але,21,11,44,,,,
35,up,Johnny Nash,I Can See Clearly Now,36,20,6,,,,
36,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,18,46,,,,
37,up,Андрей Алешкин,Про папиросочку,58,13,42,,,,
38,down,Mc Fame,Начало Пылать (Пиано),32,26,7,,,,
39,up,Гиббон Аи-2 & Yasniel Navarro,Танцуем до утра,53,30,44,,,,
40,up,Райда,TOP CHIK,54,11,11,,,,
41,down,Bob Marley & The Wailers,Redemption Song,35,27,51,,,,
42,up,Inner Circle,Sweat (A La La La La Long),50,13,42,,,,
43,up,UB40,(I Can't Help) Falling in Love With You,97,37,8,,,,
44,down,Koffee,W (feat. Gunna),39,2,45,,,,
45,up,5'nizza,I Believe In You,55,24,38,,,,
46,-,5'nizza,Але,-,21,44,,,,
47,down,5'nizza,Пятница,37,21,46,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),42,19,45,,,,
49,down,5'nizza,I Believe in You,47,23,46,,,,
50,up,Gentleman,Devam,81,33,3,,,,
51,up,5'nizza,Пятница,59,30,40,,,,
52,up,Sean Paul & Major Lazer,Tip Pon It,85,23,48,,,,
53,down,Koffee,Toast,46,15,51,,,,
54,up,5'nizza,Сюрная,66,25,40,,,,
55,-,DJ Alfire,Slowly (feat. Dxxp),-,36,1,,,,
56,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),65,42,25,,,,
57,-,DJ Alfire,Sweet Wine (feat. OG Magiq),-,34,1,,,,
58,up,5'nizza,Ты такая,83,28,40,,,,
59,down,UB40,Red Red Wine (Edit),38,20,47,,,,
60,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,53,2,,,,
61,up,5'nizza,Я тебя вы…,70,41,37,,,,
62,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,42,3,,,,
63,up,Maxi Priest,Close to You,99,37,28,,,,
64,-,Protoje,A Vibe (feat. Wiz Khalifa),-,64,1,,,,
65,-,Тото,Jah,-,17,1,,,,
66,-,5'nizza,Вода,-,41,24,,,,
67,-,Tessellated & Crayon,No Ansa,-,25,5,,,,
68,-,Tessellated,Me & My Lady,-,68,1,,,,
69,-,5'nizza,Ты кидал,-,19,37,,,,
70,-,Ben Barbic,Never Rest,-,8,1,,,,
71,down,Jawsh 685,Laxed (Siren Beat),51,13,22,,,,
72,up,5'nizza,Немає куль,92,31,37,,,,
73,up,Bob Marley & The Wailers,Stir It Up,74,29,42,,,,
74,-,Koffee,Rapture,-,27,39,,,,
75,up,5'nizza,Сон,78,32,27,,,,
76,-,5'nizza,"Нету дома, нету флага",-,51,12,,,,
77,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),72,33,36,,,,
78,-,5'nizza,Ушедшим слишком рано,-,42,35,,,,
79,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,41,32,29,,,,
80,down,Salto Nazad,Не вмію,49,26,28,,,,
81,down,Koffee,RAPTURE (Remix) [feat. GOVANA],64,49,8,,,,
82,down,WSTRN,Never Find,63,63,2,,,,
83,down,Sean Paul,Temperature,43,19,40,,,,
84,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),52,25,39,,,,
85,down,Salto Nazad,Тримати,67,28,15,,,,
86,down,Salto Nazad,Сонячна,40,16,38,,,,
87,-,5'nizza,Свобода,-,45,29,,,,
88,-,Zelimkhan,В сигаретном дыму,-,28,24,,,,
89,-,Juli Kwadwo,Smile,-,32,1,,,,
90,-,Wayne Wonder,No Letting Go,-,42,14,,,,
91,-,Gyptian,Deh Yah (feat. Collie Buddz & Ricky Blaze),-,91,1,,,,
92,down,Diana King,Shy Guy,57,36,27,,,,
93,-,5'nizza,Половина меня,-,43,27,,,,
94,down,Sister Nancy,Bam Bam,62,22,30,,,,
95,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,65,6,,,,
96,-,Protoje,Switch It Up (feat. Koffee),-,38,1,,,,
97,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,51,8,,,,
98,down,The Wailers,"Get Up, Stand Up",87,12,44,,,,
99,-,Oceana,Cry Cry (Talawah Remix),-,41,18,,,,
100,down,J Boog,Let's Do It Again,44,24,19,,,,
