Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,2,1,47,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,47,,,,
3,up,Miyagi,Angel,3,1,47,,,,
4,up,Райда,GUAPA (feat. Скриптонит),6,1,7,,,,
5,up,Miyagi,Jamm (feat. TumaniYO),7,1,47,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,24,5,47,,,,
7,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,11,4,47,,,,
8,down,5'nizza,Стрела,5,3,47,,,,
9,up,5'nizza,Весна (Правильная версия),10,4,47,,,,
10,down,Miyagi,Trenchtown,8,2,47,,,,
11,up,Sean Paul & Tove Lo,Calling On Me,19,1,34,,,,
12,up,5'nizza,Ты кидал,35,12,47,,,,
13,up,Miyagi,Sunshine,14,6,47,,,,
14,up,5'nizza,Нева,17,8,47,,,,
15,down,5'nizza,Ямайка,13,9,47,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,7,47,,,,
17,down,Bob Marley & The Wailers,Is This Love,16,7,47,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,7,47,,,,
19,-,DJ Wheelchair Mafia,Muevete (feat. Armani Ramaun),-,4,1,,,,
20,down,5'nizza,Я не той,18,12,47,,,,
21,down,Bob Marley & The Wailers,Sun Is Shining,15,6,47,,,,
22,down,Dr. Alban,It's My Life,21,1,46,,,,
23,down,6ix9ine,TRACK 7,12,5,4,54,2020-09-13,54,2020-09-13
24,down,Bob Marley & The Wailers,Could You Be Loved,20,3,47,,,,
25,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,4,,,,
26,up,5'nizza,Натяни…,65,15,45,,,,
27,-,Cheex Expense,Winning & Winning,-,27,1,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),22,6,44,,,,
29,up,5'nizza,Ямайка,48,17,20,,,,
30,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,26,9,,,,
31,-,Salto Nazad,Сонячна,-,16,34,,,,
32,up,Андрей Алешкин,Про папиросочку,89,13,38,,,,
33,up,5'nizza,I Believe in You,41,23,42,,,,
34,-,5'nizza,Але,-,21,41,,,,
35,down,Shaggy,Boombastic,23,3,47,,,,
36,-,5'nizza,Стрела,-,36,6,,,,
37,down,Райда,TOP CHIK,31,11,7,,,,
38,-,5'nizza,Весна (Правильная версия),-,37,4,,,,
39,down,5'nizza,Але,34,11,40,,,,
40,up,Salto Nazad,Не вмію,52,26,24,,,,
41,up,Гиббон Аи-2 & Yasniel Navarro,Танцуем до утра,58,30,40,,,,
42,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,42,1,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,32,14,47,,,,
44,-,5'nizza,Нева,-,26,5,,,,
45,-,5'nizza,Пятница,-,30,36,,,,
46,-,Jahnzini,Туманами,-,23,41,,,,
47,-,5'nizza,Я не той…,-,19,29,,,,
48,up,Shenseea & Tyga,Blessed,69,11,46,,,,
49,down,Koffee,Toast,30,15,47,,,,
50,-,5'nizza,Я с тобой,-,28,38,,,,
51,down,Bob Marley & The Wailers,"No Woman, No Cry",27,13,47,,,,
52,up,5'nizza,Пятница,71,21,43,,,,
53,down,Jawsh 685,Laxed (Siren Beat),29,13,18,,,,
54,down,UB40,Red Red Wine (Edit),40,20,43,,,,
55,up,5'nizza,Ты кидал,76,19,35,,,,
56,-,Tommy Lee Sparta,Bun Nu Nu,-,56,1,,,,
57,up,Inner Circle,Sweat (A La La La La Long),86,13,38,,,,
58,-,Popcaan,ALL I NEED (feat. Drake),-,15,5,,,,
59,-,Bob Marley & The Wailers,Waiting In Vain,-,34,26,,,,
60,up,Alai Oli,Тлен,75,25,12,,,,
61,down,Tommy Lee Sparta,Dem Nuh Bad,44,44,2,,,,
62,-,Alai Oli,Мост,-,62,1,,,,
63,down,Tommy Lee Sparta,Di Mechanic,45,45,2,,,,
64,-,5'nizza,Сюрная,-,25,38,,,,
65,down,Koffee,Lockdown,26,11,11,,,,
66,-,5'nizza,Тянуться,-,46,20,,,,
67,-,Lila Iké,Forget Me,-,37,6,,,,
68,-,Ini Kamoze,Wings With Me,-,68,1,,,,
69,down,Райда,intro,28,18,7,,,,
70,-,Popcaan,Mamakita,-,56,2,,,,
71,-,Ini Kamoze,Here Comes the Hotstepper,-,31,4,,,,
72,-,Kolya Manyu,Солнечный,-,72,1,,,,
73,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,66,3,,,,
74,-,Гиббон Аи-2 & Yasniel Navarro,Стиль растамана,-,44,17,,,,
75,-,5'nizza,Сон,-,32,25,,,,
76,up,5'nizza,Немає куль,85,31,33,,,,
77,-,Natasja,Calabria 2008,-,67,1,,,,
78,-,Tommy Lee Sparta,Captain Sparta,-,78,1,,,,
79,down,Conkarah,Banana (feat. Shaggy),38,8,19,,,,
80,-,Tommy Lee Sparta,Demon Girl,-,80,1,,,,
81,-,5'nizza,I Believe In You,-,24,34,,,,
82,-,Tommy Lee Sparta,Fury,-,82,1,,,,
83,-,Maxi Priest,Close to You,-,37,25,,,,
84,up,Ini Kamoze,Here Comes the Hotstepper,92,45,15,,,,
85,down,Sean Paul & Major Lazer,Tip Pon It,64,23,44,,,,
86,-,5'nizza,Зима,-,34,20,,,,
87,-,Damn 2 Sexy & Esh,Itchy Booty,-,64,3,,,,
88,down,Bob Marley & The Wailers,Redemption Song,63,27,47,,,,
89,down,Tommy Lee Sparta,We Are Heroes,56,56,2,,,,
90,down,The Wailers,"Get Up, Stand Up",73,12,41,,,,
91,down,Tommy Lee Sparta,Ghost Buster,61,61,2,,,,
92,down,Tommy Lee Sparta,New Creator,62,62,2,,,,
93,down,Tommy Lee Sparta,Destruction of Man,68,68,2,,,,
94,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,42,11,,,,
95,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),47,19,42,,,,
96,down,Tommy Lee Sparta,Bad Gyal Duppy,70,70,2,,,,
97,-,Tommy Lee Sparta,Love Yuh,-,97,1,,,,
98,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),74,18,42,,,,
99,-,5'nizza,Ты на ту,-,31,18,,,,
100,-,Tommy Lee Sparta,Happy Life,-,100,1,,,,
