Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,84,,,,
2,up,Miyagi,Jamm (feat. TumaniYO),7,1,84,,,,
3,up,Miyagi,Angel,4,1,84,,,,
4,up,Miyagi,Trenchtown,6,2,84,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,84,,,,
6,down,Shaggy,Boombastic,3,3,84,,,,
7,up,"Райда, Scriptonite & 104",Bad boys,9,1,32,,,,
8,up,5'nizza,Весна (Правильная версия),8,4,84,,,,
9,down,5'nizza,Стрела,5,3,84,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,7,84,,,,
11,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,11,4,84,,,,
12,up,Райда,GUAPA (feat. Скриптонит),16,1,44,,,,
13,up,Райда & T-Fest,Беготня,27,2,32,,,,
14,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),88,1,7,,,,
15,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,15,8,,,,
16,-,Goga Mafiozi,Koper,-,16,7,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,17,5,84,,,,
18,up,5'nizza,Ты кидал,28,12,83,,,,
19,up,The Wailers,"Get Up, Stand Up",67,12,63,,,,
20,down,Manudigital,Only Just Begun (feat. Joseph Cotton),15,15,3,,,,
21,-,Bombo Clat Dj,Mundian to Bach Ke,-,21,10,,,,
22,up,Sister Nancy,Bam Bam,62,22,53,,,,
23,down,Dr. Alban,It's My Life,18,1,83,,,,
24,up,Sean Paul & Tove Lo,Calling On Me,33,1,71,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,19,3,84,,,,
26,up,Cool Story,Cosmos,68,24,5,,,,
27,down,5'nizza,Нева,12,8,84,,,,
28,down,Bob Marley & The Wailers,Sun Is Shining,22,6,84,,,,
29,up,Тото,Jah,39,17,30,,,,
30,up,Cool Story,Brut,69,30,5,,,,
31,up,Bob Marley & The Wailers,Easy Skanking,86,31,24,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry",34,13,84,,,,
33,up,5'nizza,I Believe in You,43,23,74,,,,
34,down,Inner Circle,Sweat (A La La La La Long),25,13,73,,,,
35,-,Maylo & Shantim,Двигаемся,-,35,1,,,,
36,up,5'nizza,Ты кидал,44,19,62,,,,
37,-,Maxi Priest,Close to You,-,37,49,,,,
38,up,Kamil Bednarek,Wojownik Światła,100,33,5,,,,
39,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,33,54,,,,
40,-,Dr. Alban,It's My Life (Remix),-,33,14,,,,
41,down,Bob Marley & The Wailers,Buffalo Soldier,24,14,84,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,7,84,,,,
43,up,Bob Marley & The Wailers,Redemption Song,89,27,79,,,,
44,-,5'nizza,Я не той…,-,19,46,,,,
45,down,Inner Circle,Bad Boys (Theme from COPS),29,6,81,,,,
46,-,Bob Marley & The Wailers,Satisfy My Soul,-,33,50,,,,
47,up,Rajonnyj,Flava,98,47,2,,,,
48,down,5'nizza,Ямайка,14,9,84,,,,
49,-,Elijah Prophet,Piece of Ganja,-,35,46,,,,
50,up,5'nizza,Пятница,53,21,72,,,,
51,-,Alai Oli,Билет до Кингстона,-,51,3,,,,
52,-,Хтось Із Заходу,Пізно,-,1,1,,,,
53,up,Bob Marley & The Wailers,Redemption Song (Band Version),78,53,2,,,,
54,up,Cool Story,Hatab,66,18,5,,,,
55,-,Koffee,Rapture,-,27,44,,,,
56,-,Skillibeng,Real Boss (feat. Rich The Kid & Jay Critch),-,56,1,,,,
57,down,Justin Wellington,Iko Iko (feat. Small Jam),20,5,12,,,,
58,down,Jawsh 685,Laxed (Siren Beat),48,13,52,,,,
59,-,5'nizza,Весна (Правильная версия),-,37,11,,,,
60,down,5'nizza,Зима,37,34,35,,,,
61,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,19,70,,,,
62,-,Maugli,Рапапам,-,33,3,,,,
63,-,Bob Marley & The Wailers,Waiting In Vain,-,34,36,,,,
64,-,Sublime Reggae Kings,Lost on You,-,64,1,,,,
65,down,UB40,Red Red Wine (Edit),64,20,77,,,,
66,down,5'nizza,Я не той,13,12,84,,,,
67,-,Goga Mafiozi,Goga Mix,-,48,3,,,,
68,up,Bob Marley & The Wailers,Stir It Up,74,29,62,,,,
69,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,7,84,,,,
70,up,Popcaan,ALL I NEED (feat. Drake),87,15,10,,,,
71,down,"Райда, M'Dee & Кристель",Сколько стоит,38,4,31,,,,
72,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,41,5,,,,
73,-,George White Group & Luca Giacco,Halo,-,73,1,,,,
74,up,5'nizza,Натяни…,82,15,76,,,,
75,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,12,35,,,,
76,-,Bob Marley & The Wailers,Exodus,-,27,38,,,,
77,-,Sean Paul,Temperature,-,19,57,,,,
78,-,Bob Marley & The Wailers,Crazy Baldhead,-,41,3,,,,
79,-,5'nizza,Половина меня,-,51,21,,,,
80,down,5'nizza,Але,32,11,76,,,,
81,up,5'nizza,Ушедшим слишком рано,92,42,50,,,,
82,-,Bob Marley & The Wailers,Running Away,-,79,9,,,,
83,-,Koffee,Toast,-,15,79,,,,
84,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,72,4,,,,
85,-,Bob Marley & The Wailers,She's Gone,-,83,4,,,,
86,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),31,31,9,,,,
87,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,42,38,,,,
88,-,Bob Marley & The Wailers,Jamming,-,29,44,,,,
89,-,Bob Marley & The Wailers,Kaya,-,67,7,,,,
90,-,Snow,Informer,-,85,1,,,,
91,-,Kolya Manyu,Планета земля,-,47,7,,,,
92,-,Salto Nazad,Сонячна,-,16,64,,,,
93,-,Bob Marley & The Wailers,Ambush In the Night,-,51,3,,,,
94,down,Глум,А там,58,33,10,,,,
95,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,63,2,,,,
96,-,Max Romeo & The Upsetters,Chase The Devil,-,43,18,,,,
97,down,5'nizza,Сюрная,63,25,59,,,,
98,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,18,78,,,,
99,-,Chronixx,I Can,-,99,1,,,,
100,-,Chronixx,Ghetto Paradise,-,100,1,,,,
