Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,3,1,9,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,9,,,,
3,down,Miyagi,Jamm (feat. TumaniYO),2,1,9,,,,
4,up,Miyagi,Angel,4,1,9,,,,
5,up,Miyagi,Trenchtown,5,2,9,,,,
6,up,5'nizza,Стрела,7,3,9,,,,
7,down,5'nizza,Весна (Правильная версия),6,4,9,,,,
8,up,Skip Marley & H.E.R.,Slow Down,12,8,8,,,,
9,up,Dr. Alban,It's My Life,23,1,9,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,7,9,,,,
11,down,Koffee,W (feat. Gunna),8,2,6,,,,
12,down,Miyagi,Sunshine,10,6,9,,,,
13,up,5'nizza,Нева,18,8,9,,,,
14,up,Bob Marley & The Wailers,Sun Is Shining,19,6,9,,,,
15,down,5'nizza,Ямайка,13,9,9,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,7,9,,,,
17,down,Shenseea & Tyga,Blessed,16,11,9,,,,
18,up,Bob Marley & The Wailers,Is This Love,20,7,9,,,,
19,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,15,4,9,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,22,3,9,,,,
21,up,Shaggy,Boombastic,33,3,9,,,,
22,up,Enur,Calabria 2007 (feat. Natasja),30,14,9,,,,
23,down,Salto Nazad,Мати казала,11,11,3,,,,
24,up,Koffee,Toast,31,15,9,,,,
25,down,5'nizza,Ты кидал,17,12,9,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,26,14,9,,,,
27,down,Sean Paul,Temperature,21,19,9,,,,
28,up,Bob Marley & The Wailers,Three Little Birds,29,5,9,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry",32,13,9,,,,
30,down,Popcaan,Promise,14,14,3,,,,
31,down,5'nizza,Я не той,25,12,9,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,18,8,,,,
33,up,5'nizza,Натяни…,38,15,9,,,,
34,up,5'nizza,I Believe in You,35,23,8,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,58,32,4,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),41,19,8,,,,
37,up,Bob Marley & The Wailers,Redemption Song,39,27,9,,,,
38,up,5'nizza,Але,64,11,6,,,,
39,up,5'nizza,Пятница,49,21,8,,,,
40,up,5'nizza,Я с тобой,47,28,6,,,,
41,down,Sean Paul & Major Lazer,Tip Pon It,36,23,9,,,,
42,up,Inner Circle,Bad Boys (Theme from COPS),48,6,6,,,,
43,up,5'nizza,Пятница,44,30,7,,,,
44,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),42,25,7,,,,
45,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,18,8,,,,
46,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),40,33,4,,,,
47,down,Kevin Lyttle,Turn Me On,46,35,6,,,,
48,-,5'nizza,Я не той…,-,19,7,,,,
49,-,5'nizza,Ты кидал,-,19,7,,,,
50,down,5'nizza,Але,27,21,8,,,,
51,up,5'nizza,Свобода,86,45,6,,,,
52,-,5'nizza,Big Badda Boom,-,42,4,,,,
53,up,5'nizza,Сюрная,61,25,8,,,,
54,up,UB40,Red Red Wine (Edit),57,20,9,,,,
55,-,Elijah Prophet,Piece of Ganja,-,35,4,,,,
56,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,42,6,,,,
57,down,5'nizza,Я тебя вы…,54,41,8,,,,
58,down,Isaac Chambers & Dub Princess,Move On,43,29,9,,,,
59,up,The Wailers,"Get Up, Stand Up",59,12,7,,,,
60,-,5'nizza,I Believe In You,-,24,5,,,,
61,-,5'nizza,Натяни…,-,31,4,,,,
62,-,Коля Маню,Больше огня,-,44,3,,,,
63,-,Dexta Daps,No Underwear,-,59,1,,,,
64,-,Sean Paul,Crick Neck (feat. Chi Ching Ching),-,64,1,,,,
65,up,5'nizza,Ушедшим слишком рано,68,42,5,,,,
66,-,Barrington Levy,Murderer,-,59,1,,,,
67,-,5'nizza,Новый день,-,67,1,,,,
68,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,63,1,,,,
69,up,5'nizza,Ты такая,77,43,2,,,,
70,up,Bob Marley & The Wailers,Satisfy My Soul,83,33,5,,,,
71,-,Гиббон Аи-2 & Yasniel Navarro,Стиль растамана,-,44,4,,,,
72,-,5'nizza,Тянуться,-,46,2,,,,
73,up,Bob Marley & The Wailers,Stir It Up,76,29,7,,,,
74,-,Popcaan,Billions (feat. Quada),-,74,1,,,,
75,-,Alkaline,Live Life,-,75,1,,,,
76,down,Андрей Алешкин,Про папиросочку,56,13,3,,,,
77,down,Inner Circle,Sweat (A La La La La Long),60,13,6,,,,
78,-,I-Q,Если Буду…,-,78,1,,,,
79,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,49,3,,,,
80,down,5'nizza,Немає куль,72,31,5,,,,
81,-,Zenzile,Stay,-,81,1,,,,
82,down,Jahnzini,Туманами,78,23,6,,,,
83,-,Rasta Yute,Shake It Like a Salt Shaker,-,45,1,,,,
84,-,5'nizza,Половина меня,-,43,2,,,,
85,up,Koffee,Rapture,87,27,8,,,,
86,down,5'nizza,Зима,62,34,5,,,,
87,-,UB40,(I Can't Help) Falling in Love With You,-,37,3,,,,
88,-,Гиббон Аи-2 & Yasniel Navarro,Танцуем до утра,-,30,6,,,,
89,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,89,1,,,,
90,down,Salto Nazad & Картон,Рыба (feat. Картон),82,42,2,,,,
91,-,The Wailers,I Shot the Sheriff,-,29,6,,,,
92,-,Maxi Priest,Close to You,-,37,4,,,,
93,down,Protoje,Rasta Love (feat. Ky-Mani Marley),52,45,3,,,,
94,down,Salto Nazad,Сонячна,34,16,3,,,,
95,-,Kolya Manyu,Baadmantown,-,95,1,,,,
96,-,Buju Banton,Trust,-,54,2,,,,
97,-,5'nizza,Далеко,-,59,1,,,,
98,-,Jah9,Ma'at (Each Man),-,98,1,,,,
99,down,Bob Marley & The Wailers,Exodus,70,27,5,,,,
100,-,Low Deep T,I Found an Angel,-,49,2,,,,
