Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi,Jamm (feat. TumaniYO),1,1,3,,,,
2,up,5'nizza,Солдат,2,1,3,,,,
3,up,Miyagi,Angel,4,1,3,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,3,,,,
5,up,Miyagi,Trenchtown,6,2,3,,,,
6,down,5'nizza,Весна (Правильная версия),5,4,3,,,,
7,up,Miyagi,Sunshine,8,6,3,,,,
8,up,5'nizza,Стрела,10,3,3,,,,
9,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,9,4,3,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,13,3,3,,,,
11,up,Shenseea & Tyga,Blessed,12,11,3,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,7,3,,,,
13,up,Bob Marley & The Wailers,Is This Love,15,7,3,,,,
14,up,Enur,Calabria 2007 (feat. Natasja),40,14,3,,,,
15,up,5'nizza,Я не той,28,12,3,,,,
16,up,5'nizza,Ямайка,50,9,3,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,36,5,3,,,,
18,down,5'nizza,Нева,11,8,3,,,,
19,down,Bob Marley & The Wailers,Sun Is Shining,14,6,3,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,7,3,,,,
21,up,UB40,Red Red Wine (Edit),91,20,3,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,18,14,3,,,,
23,up,The Wailers,"Get Up, Stand Up",34,12,2,,,,
24,down,Sean Paul,Temperature,23,19,3,,,,
25,up,5'nizza,Сюрная,60,25,3,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry",20,13,3,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),58,18,3,,,,
28,up,5'nizza,Ты такая,99,28,3,,,,
29,up,Sean Paul & Major Lazer,Tip Pon It,32,23,3,,,,
30,down,5'nizza,Ямайка,17,17,2,,,,
31,up,5'nizza,Пятница,45,30,3,,,,
32,down,Dr. Alban,It's My Life,19,1,3,,,,
33,up,Bob Marley & The Wailers,Satisfy My Soul,35,33,2,,,,
34,up,5'nizza,I Believe in You,54,23,3,,,,
35,down,5'nizza,Ты кидал,16,12,3,,,,
36,up,5'nizza,Ты кидал,38,19,3,,,,
37,down,Skip Marley & H.E.R.,Slow Down,24,8,2,,,,
38,-,5'nizza,Я с тобой,-,28,2,,,,
39,up,The Wailers,I Shot the Sheriff,44,29,2,,,,
40,up,5'nizza,Але,78,21,3,,,,
41,-,5'nizza,Вода,-,41,2,,,,
42,-,5'nizza,Ушедшим слишком рано,-,42,2,,,,
43,-,Flavaone & Slick,Hot Like Fire (feat. Leftside),-,43,1,,,,
44,down,5'nizza,Натяни…,33,15,3,,,,
45,down,Shaggy,Boombastic,22,3,3,,,,
46,-,5'nizza,Немає куль,-,31,2,,,,
47,-,Kolya Manyu,Планета земля,-,47,1,,,,
48,up,Koffee,Toast,82,15,3,,,,
49,-,Elijah Prophet,Piece of Ganja,-,35,1,,,,
50,-,5'nizza,Нева,-,26,1,,,,
51,-,ADDIS-ABEBA,Умываю руки,-,31,1,,,,
52,down,Isaac Chambers & Dub Princess,Move On,29,29,3,,,,
53,up,Khruangbin,Mary Always,57,42,2,,,,
54,-,Roully,O Baby Mama,-,54,1,,,,
55,-,Sean Paul,Body (feat. Migos),-,55,1,,,,
56,-,Bunji Garlin,Truck On D Road,-,56,1,,,,
57,-,Antokha MC,Деревня,-,57,2,,,,
58,-,Khruangbin,Four of Five,-,58,1,,,,
59,up,Гиббон Аи-2 & Yasniel Navarro,Стиль растамана,63,44,2,,,,
60,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,60,1,,,,
61,up,5'nizza,Я тебя вы…,72,41,3,,,,
62,-,Khruangbin,How I Love,-,62,1,,,,
63,-,Zodiac,Take It Easy,-,60,2,,,,
64,-,Ezhel,Atesi Yak (feat. Aga B),-,64,1,,,,
65,-,BAMBII,NITEVISION (feat. Pamputtae),-,65,1,,,,
66,-,Glen Brown,High Holborn Street Song,-,66,1,,,,
67,-,HoodCelebrityy,Bum Pon It,-,67,1,,,,
68,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,68,1,,,,
69,-,Марлины,А ты такая вообще,-,69,1,,,,
70,down,Bob Marley & The Wailers,Redemption Song,46,27,3,,,,
71,-,Julian Marley,Lemme Go,-,71,1,,,,
72,-,Isaac Chambers & Dub Princess,Life & Dedication,-,72,1,,,,
73,up,Don Omar,Conteo,93,50,2,,,,
74,-,Khruangbin,Sisters & Brothers,-,68,1,,,,
75,down,5'nizza,Морячок,48,48,2,,,,
76,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,76,1,,,,
77,-,Khruangbin,With All The World,-,77,1,,,,
78,-,5'nizza,Свобода,-,45,2,,,,
79,-,Bombo Clat Dj,Mundian to Bach Ke,-,21,1,,,,
80,-,Peter Broggs,The Twelve Days of Christmas,-,80,1,,,,
81,-,Bob Marley & The Wailers,Positive Vibration,-,43,1,,,,
82,-,Gregory Isaacs,Oh What a Christmas,-,82,1,,,,
83,-,Alborosie,Poser,-,82,1,,,,
84,-,Salto Nazad,Дерево,-,84,1,,,,
85,-,Byron Lee & The Dragonaires,Happy Christmas (feat. Toots and the Maytals),-,85,1,,,,
86,-,5'nizza,Big Badda Boom,-,42,2,,,,
87,-,Alborosie,Kingston Town,-,52,2,,,,
88,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,42,1,,,,
89,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,42,1,,,,
90,-,Roots Radics Meet Scientist And King Tubby,King Tubby's Snow Dub,-,90,1,,,,
91,-,Jahnzini,Туманами,-,23,1,,,,
92,-,Dr. Alban,Cash Money,-,92,1,,,,
93,down,Гиббон Аи-2 & Yasniel Navarro,Танцуем до утра,39,30,3,,,,
94,-,Khruangbin,Hasta El Cielo,-,94,1,,,,
95,down,Bob Marley & The Wailers,Stir It Up,47,29,2,,,,
96,-,Alborosie,No Cocaine,-,59,2,,,,
97,-,UB40,(I Can't Help) Falling in Love With You,-,37,1,,,,
98,-,Khruangbin,Order of Operations,-,77,1,,,,
99,-,Khruangbin,The Red Book,-,81,1,,,,
100,-,Dr. Alban,Introduction,-,100,1,,,,
