Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,52,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,52,,,,
3,up,Miyagi,Angel,3,1,52,,,,
4,up,Miyagi,Jamm (feat. TumaniYO),4,1,52,,,,
5,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),28,5,3,,,,
6,down,Miyagi,Trenchtown,5,2,52,,,,
7,down,5'nizza,Стрела,6,3,52,,,,
8,up,Ben Barbic,Never Rest,70,8,2,,,,
9,down,5'nizza,Весна (Правильная версия),7,4,52,,,,
10,down,Райда,GUAPA (feat. Скриптонит),8,1,12,,,,
11,down,Miyagi,Sunshine,9,6,52,,,,
12,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,1,9,,,,
13,down,5'nizza,Нева,10,8,52,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,7,52,,,,
15,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,11,4,52,,,,
16,up,Bob Marley & The Wailers,Is This Love,19,7,52,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,20,5,52,,,,
18,down,5'nizza,Ямайка,13,9,52,,,,
19,down,5'nizza,Я не той,12,12,52,,,,
20,down,Dr. Alban,It's My Life,16,1,51,,,,
21,down,Bob Marley & The Wailers,Sun Is Shining,17,6,52,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,7,52,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,23,14,52,,,,
24,up,Shenseea & Tyga,Blessed,32,11,51,,,,
25,down,5'nizza,Ты кидал,18,12,52,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,22,3,52,,,,
27,up,Sean Paul & Tove Lo,Calling On Me,27,1,39,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),31,6,49,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry",29,13,52,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,18,47,,,,
31,down,Shaggy,Boombastic,25,3,52,,,,
32,down,6ix9ine,TRACK 7,24,5,9,54,2020-09-13,54,2020-09-13
33,up,Gentleman,Devam,50,33,4,,,,
34,up,DJ Alfire,Sweet Wine (feat. OG Magiq),57,34,2,,,,
35,down,5'nizza,Але,34,11,45,,,,
36,up,DJ Alfire,Slowly (feat. Dxxp),55,36,2,,,,
37,down,5'nizza,Натяни…,26,15,50,,,,
38,down,Jahnzini,Туманами,33,23,46,,,,
39,down,Mc Fame,Начало Пылать (Пиано),38,26,8,,,,
40,up,Sean Paul & Major Lazer,Tip Pon It,52,23,49,,,,
41,up,Bob Marley & The Wailers,Redemption Song,41,27,52,,,,
42,up,Jawsh 685,Laxed (Siren Beat),71,13,23,,,,
43,-,Alpha Blondy & The Wailers,Jerusalem,-,11,1,,,,
44,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),48,19,46,,,,
45,down,Koffee,W (feat. Gunna),44,2,46,,,,
46,up,5'nizza,Пятница,47,21,47,,,,
47,-,Koffee,Lockdown,-,11,15,,,,
48,down,5'nizza,I Believe In You,45,24,39,,,,
49,down,Андрей Алешкин,Про папиросочку,37,13,43,,,,
50,up,Koffee,Toast,53,15,52,,,,
51,up,Zelimkhan,В сигаретном дыму,88,28,25,,,,
52,up,UB40,Red Red Wine (Edit),59,20,48,,,,
53,up,Koffee,Rapture,74,27,40,,,,
54,up,Salto Nazad,Не вмію,80,26,29,,,,
55,up,The Wailers,"Get Up, Stand Up",98,12,45,,,,
56,-,Elijah Prophet,Piece of Ganja,-,35,31,,,,
57,up,Maxi Priest,Close to You,63,37,29,,,,
58,-,Kevin Lyttle,Turn Me On,-,35,37,,,,
59,down,UB40,(I Can't Help) Falling in Love With You,43,37,9,,,,
60,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,42,26,,,,
61,down,5'nizza,I Believe in You,49,23,47,,,,
62,-,Govana & Jada Kingdom,Better Than That,-,59,1,,,,
63,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),62,42,4,,,,
64,down,Johnny Nash,I Can See Clearly Now,35,20,7,,,,
65,up,5'nizza,Ты кидал,69,19,38,,,,
66,up,5'nizza,Немає куль,72,31,38,,,,
67,up,Salto Nazad,Сонячна,86,16,39,,,,
68,down,Тото,Jah,65,17,2,,,,
69,up,Sister Nancy,Bam Bam,94,22,31,,,,
70,down,5'nizza,Але,46,21,45,,,,
71,down,Tessellated & Crayon,No Ansa,67,25,6,,,,
72,up,Salto Nazad,Тримати,85,28,16,,,,
73,down,5'nizza,Я тебя вы…,61,41,38,,,,
74,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,12,10,,,,
75,down,5'nizza,Сюрная,54,25,41,,,,
76,down,Tessellated,Me & My Lady,68,68,2,,,,
77,down,Гиббон Аи-2 & Yasniel Navarro,Танцуем до утра,39,30,45,,,,
78,-,5'nizza,Вперёд,-,78,5,,,,
79,down,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),60,53,3,,,,
80,down,5'nizza,Пятница,51,30,41,,,,
81,up,5'nizza,Половина меня,93,43,28,,,,
82,-,5'nizza,Натяни…,-,31,15,,,,
83,-,J LU & DIOR,Drama,-,29,10,,,,
84,-,5'nizza,Зима,-,34,23,,,,
85,down,Inner Circle,Sweat (A La La La La Long),42,13,43,,,,
86,up,J Boog,Let's Do It Again,100,24,20,,,,
87,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,79,32,30,,,,
88,up,Diana King,Shy Guy,92,36,28,,,,
89,-,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),-,50,5,,,,
90,-,Bakhtin,#ЕдемКатим,-,45,1,,,,
91,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),84,25,40,,,,
92,down,5'nizza,Ушедшим слишком рано,78,42,36,,,,
93,-,5'nizza,Тянуться,-,46,21,,,,
94,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),77,33,37,,,,
95,down,Райда,TOP CHIK,40,11,12,,,,
96,-,Ini Kamoze,Here Comes the Hotstepper,-,31,6,,,,
97,down,5'nizza,Я с тобой,30,28,43,,,,
98,-,Sean Paul,Give It Up to Me (Radio Version),-,90,1,,,,
99,-,Bob Marley & The Wailers,Jamming,-,29,26,,,,
100,down,5'nizza,Сон,75,32,28,,,,
