Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,50,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,50,,,,
3,up,Miyagi,Jamm (feat. TumaniYO),3,1,50,,,,
4,up,Miyagi,Angel,5,1,50,,,,
5,up,Miyagi,Trenchtown,7,2,50,,,,
6,up,5'nizza,Весна (Правильная версия),9,4,50,,,,
7,down,5'nizza,Стрела,6,3,50,,,,
8,up,Райда,GUAPA (feat. Скриптонит),8,1,10,,,,
9,up,Bob Marley & The Wailers,Sun Is Shining,15,6,50,,,,
10,up,5'nizza,Нева,19,8,50,,,,
11,up,Miyagi,Sunshine,11,6,50,,,,
12,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,12,4,50,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,16,5,50,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,7,50,,,,
15,down,Bob Marley & The Wailers,Is This Love,14,7,50,,,,
16,up,5'nizza,Ямайка,20,9,50,,,,
17,up,5'nizza,Ты кидал,23,12,50,,,,
18,up,Dr. Alban,It's My Life,22,1,49,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,18,3,50,,,,
20,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,1,7,,,,
21,up,5'nizza,Але,31,11,43,,,,
22,up,Shaggy,Boombastic,36,3,50,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,7,50,,,,
24,up,Inner Circle,Bad Boys (Theme from COPS),32,6,47,,,,
25,down,Sean Paul & Tove Lo,Calling On Me,17,1,37,,,,
26,down,6ix9ine,TRACK 7,25,5,7,54,2020-09-13,54,2020-09-13
27,down,Bob Marley & The Wailers,Buffalo Soldier,21,14,50,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry",29,13,50,,,,
29,-,Sazzy Alile,Sweet Reggae,-,29,1,,,,
30,down,5'nizza,Я не той,13,12,50,,,,
31,down,Shenseea & Tyga,Blessed,30,11,49,,,,
32,down,Mc Fame,Начало Пылать (Пиано),26,26,6,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,18,45,,,,
34,up,Jahnzini,Туманами,34,23,44,,,,
35,up,Bob Marley & The Wailers,Redemption Song,37,27,50,,,,
36,up,Johnny Nash,I Can See Clearly Now,42,20,5,,,,
37,up,5'nizza,Пятница,46,21,45,,,,
38,down,UB40,Red Red Wine (Edit),28,20,46,,,,
39,up,Koffee,W (feat. Gunna),49,2,44,,,,
40,up,Salto Nazad,Сонячна,59,16,37,,,,
41,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,60,32,28,,,,
42,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),40,19,44,,,,
43,up,Sean Paul,Temperature,50,19,39,,,,
44,up,J Boog,Let's Do It Again,82,24,18,,,,
45,down,5'nizza,Натяни…,38,15,48,,,,
46,down,Koffee,Toast,44,15,50,,,,
47,down,5'nizza,I Believe in You,39,23,45,,,,
48,-,5'nizza,Я не той…,-,19,31,,,,
49,up,Salto Nazad,Не вмію,55,26,27,,,,
50,up,Inner Circle,Sweat (A La La La La Long),64,13,41,,,,
51,up,Jawsh 685,Laxed (Siren Beat),72,13,21,,,,
52,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),58,25,38,,,,
53,up,Гиббон Аи-2 & Yasniel Navarro,Танцуем до утра,56,30,43,,,,
54,down,Райда,TOP CHIK,35,11,10,,,,
55,up,5'nizza,I Believe In You,78,24,37,,,,
56,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),87,12,9,,,,
57,up,Diana King,Shy Guy,94,36,26,,,,
58,up,Андрей Алешкин,Про папиросочку,81,13,41,,,,
59,down,5'nizza,Пятница,57,30,39,,,,
60,up,Salto Nazad,Мати казала,91,11,37,,,,
61,up,Protoje,Rasta Love (feat. Ky-Mani Marley),95,45,11,,,,
62,up,Sister Nancy,Bam Bam,92,22,29,,,,
63,-,WSTRN,Never Find,-,63,1,,,,
64,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,49,7,,,,
65,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,42,24,,,,
66,-,5'nizza,Сюрная,-,25,39,,,,
67,-,Salto Nazad,Тримати,-,28,14,,,,
68,down,Elijah Prophet,Piece of Ganja,65,35,30,,,,
69,-,5'nizza,Половина меня,-,51,16,,,,
70,-,5'nizza,Я тебя вы…,-,41,36,,,,
71,-,Ini Kamoze,Here Comes the Hotstepper,-,31,5,,,,
72,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),75,33,35,,,,
73,-,Damn 2 Sexy & Esh,Itchy Booty,-,64,4,,,,
74,up,Bob Marley & The Wailers,Stir It Up,83,29,41,,,,
75,-,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),-,50,4,,,,
76,up,Lila Iké,Forget Me,100,37,8,,,,
77,-,ADDIS-ABEBA,Малое в большом,-,58,3,,,,
78,-,5'nizza,Сон,-,32,26,,,,
79,-,5'nizza,Натяни…,-,31,14,,,,
80,-,Conkarah,Banana (feat. Shaggy),-,8,20,,,,
81,up,Gentleman,Devam,88,33,2,,,,
82,-,J LU & DIOR,Drama,-,29,9,,,,
83,down,5'nizza,Ты такая,61,28,39,,,,
84,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,5,1,,,,
85,up,Sean Paul & Major Lazer,Tip Pon It,98,23,47,,,,
86,down,Kevin Lyttle,Turn Me On,79,35,36,,,,
87,down,The Wailers,"Get Up, Stand Up",47,12,43,,,,
88,-,Sizzla,Love You (Raw),-,88,1,,,,
89,down,Райда,intro,71,18,9,,,,
90,down,Koffee,Lockdown,45,11,14,,,,
91,-,Ky-Mani Marley & Yanique 'Curvy Diva',Turn Your Lights Down Low,-,91,1,,,,
92,down,5'nizza,Немає куль,77,31,36,,,,
93,down,5'nizza,Я с тобой,43,28,41,,,,
94,-,SOJA,More,-,94,1,,,,
95,-,Salto Nazad,Випадковості,-,51,2,,,,
96,-,Salto Nazad,Думала,-,34,6,,,,
97,-,UB40,(I Can't Help) Falling in Love With You,-,37,7,,,,
98,-,New Kingston,Honorable & the Beast,-,98,1,,,,
99,down,Maxi Priest,Close to You,54,37,27,,,,
100,-,Bob Marley & The Wailers,Easy Skanking,-,31,20,,,,
