Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,65,,,,
2,up,"Райда, Scriptonite & 104",Bad boys,2,1,13,,,,
3,up,Miyagi,Angel,4,1,65,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,65,,,,
5,up,5'nizza,Стрела,6,3,65,,,,
6,down,Miyagi,Jamm (feat. TumaniYO),5,1,65,,,,
7,up,5'nizza,Весна (Правильная версия),8,4,65,,,,
8,down,Miyagi,Trenchtown,7,2,65,,,,
9,up,Райда & T-Fest,Беготня,10,2,13,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,7,65,,,,
11,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,16,4,65,,,,
12,up,5'nizza,Нева,12,8,65,,,,
13,up,King Clipzey,GrandSon,44,13,2,,,,
14,up,Kwasi Manni,Life,36,2,2,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,9,5,65,,,,
16,down,Райда,GUAPA (feat. Скриптонит),13,1,25,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,14,3,65,,,,
18,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),27,5,16,,,,
19,down,5'nizza,Ямайка,15,9,65,,,,
20,down,"Райда, M'Dee & Кристель",Сколько стоит,11,4,13,,,,
21,down,Bob Marley & The Wailers,Sun Is Shining,18,6,65,,,,
22,up,5'nizza,Ты кидал,25,12,65,,,,
23,up,5'nizza,Я не той,29,12,65,,,,
24,down,Bob Marley & The Wailers,Is This Love,19,7,65,,,,
25,up,Salto Nazad,Сонячна,73,16,51,,,,
26,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,1,22,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,30,14,65,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),20,6,62,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry",28,13,65,,,,
30,up,Sean Paul & Tove Lo,Calling On Me,33,1,52,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,7,65,,,,
32,down,Dr. Alban,It's My Life,17,1,64,,,,
33,-,Salto Nazad,Мати казала,-,11,45,,,,
34,down,Shaggy,Boombastic,23,3,65,,,,
35,up,5'nizza,Але,35,11,58,,,,
36,down,Inner Circle,Sweat (A La La La La Long),21,13,56,,,,
37,-,5'nizza,It's Not Over Now,-,37,2,,,,
38,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),88,33,48,,,,
39,-,Sean Paul,Lion Heart,-,39,1,,,,
40,-,Johnny Nash,I Can See Clearly Now,-,20,16,,,,
41,up,5'nizza,Я с тобой,96,28,56,,,,
42,up,Salto Nazad,Не вмію,72,26,40,,,,
43,up,5'nizza,Але,92,21,56,,,,
44,-,5'nizza,Ямайка,-,17,23,,,,
45,up,5'nizza,Я не той…,64,19,37,,,,
46,-,Bakhtin,#ЕдемКатим,-,45,3,,,,
47,-,Misha Xramovi & Nai,Детка мамина,-,47,1,,,,
48,-,Protoje,Switch It Up (feat. Koffee),-,38,2,,,,
49,-,Gentleman,Devam,-,33,13,,,,
50,-,Popcaan,When Mi Party,-,50,1,,,,
51,up,Гиббон Аи-2 & Yasniel Navarro,Мой вещий сон (feat. Hugo Filipe),74,51,6,,,,
52,-,Popcaan,GOODAZ GAL,-,52,1,,,,
53,-,5'nizza,I Believe in You,-,23,59,,,,
54,-,Koffee,Rapture,-,27,42,,,,
55,-,L.A.B.,In the Air,-,55,1,,,,
56,up,Sister Nancy,Bam Bam,75,22,41,,,,
57,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,38,3,,,,
58,-,Jaz Elise,Fresh & Clean,-,40,10,,,,
59,-,Salto Nazad,Тримати,-,28,20,,,,
60,up,Bob Marley & The Wailers,Jamming,65,29,34,,,,
61,up,The Wailers,"Get Up, Stand Up",70,12,53,,,,
62,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,46,6,,,,
63,-,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),-,50,6,,,,
64,-,Natty Bong,I Will Always Love You,-,64,1,,,,
65,-,5'nizza,Половина меня,-,43,32,,,,
66,down,Гиббон Аи-2 & Yasniel Navarro,Танцуем до утра,42,30,51,,,,
67,down,5'nizza,I Believe In You,51,24,50,,,,
68,-,Bristol Love & Max Dubster,I've Been Waiting,-,68,1,,,,
69,-,Koffee,Throne,-,52,4,,,,
70,-,5'nizza,Ты такая,-,28,48,,,,
71,down,5'nizza,Натяни…,48,15,63,,,,
72,-,Jamaican Reggae Cuts,Summertime,-,46,1,,,,
73,-,5'nizza,Оно,-,55,8,,,,
74,-,5'nizza,Огонь и я,-,65,2,,,,
75,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,60,2,,,,
76,-,5'nizza,Немає куль,-,31,46,,,,
77,-,Sublime Reggae Kings,Stairway to Heaven,-,77,1,,,,
78,-,Salto Nazad,О мамо,-,65,4,,,,
79,-,J LU & DIOR,Drama,-,29,11,,,,
80,-,5'nizza,"Нету дома, нету флага",-,51,14,,,,
81,-,5'nizza,Тянуться,-,46,26,,,,
82,-,ADDIS-ABEBA,Умываю руки,-,31,8,,,,
83,down,Bob Marley & The Wailers,Positive Vibration,54,43,16,,,,
84,-,5'nizza,Зима,-,34,32,,,,
85,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,44,5,,,,
86,down,5'nizza,Пятница,46,21,60,,,,
87,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,87,1,,,,
88,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,87,26,13,,,,
89,-,Salto Nazad,Діти,-,34,3,,,,
90,down,Андрей Алешкин,Про папиросочку,31,13,56,,,,
91,-,Isaac Chambers & Dub Princess,Move On,-,29,36,,,,
92,-,Kolya Manyu,Планета земля,-,47,5,,,,
93,down,5'nizza,Я тебя вы…,81,41,48,,,,
94,-,UB40,Red Red Wine (Edit),-,20,60,,,,
95,down,Maxi Priest,Close to You,40,37,41,,,,
96,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,36,18,,,,
97,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,80,1,,,,
98,down,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",97,42,16,,,,
99,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,18,60,,,,
100,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,42,33,,,,
