Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,14,,,,
2,down,5'nizza,Солдат,1,1,14,,,,
3,up,Miyagi,Jamm (feat. TumaniYO),3,1,14,,,,
4,up,Miyagi,Angel,4,1,14,,,,
5,up,Miyagi,Trenchtown,5,2,14,,,,
6,up,5'nizza,Весна (Правильная версия),7,4,14,,,,
7,up,5'nizza,Стрела,8,3,14,,,,
8,down,Inner Circle,Bad Boys (Theme from COPS),6,6,11,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,7,14,,,,
10,up,Miyagi,Sunshine,10,6,14,,,,
11,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,12,4,14,,,,
12,-,Sean Paul & Tove Lo,Calling On Me,-,1,1,,,,
13,up,Bob Marley & The Wailers,Is This Love,16,7,14,,,,
14,down,Koffee,W (feat. Gunna),11,2,11,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,17,3,14,,,,
16,up,Bob Marley & The Wailers,Sun Is Shining,18,6,14,,,,
17,up,Jay Ing,So Long,30,17,2,,,,
18,down,5'nizza,Ты кидал,15,12,14,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,7,14,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,23,14,14,,,,
21,down,5'nizza,Нева,13,8,14,,,,
22,up,Dr. Alban,It's My Life,22,1,14,,,,
23,down,5'nizza,Ямайка,21,9,14,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,26,5,14,,,,
25,down,Shenseea & Tyga,Blessed,20,11,14,,,,
26,down,Shaggy,Boombastic,25,3,14,,,,
27,up,Salto Nazad,Мати казала,27,11,8,,,,
28,down,Koffee,Toast,19,15,14,,,,
29,up,Enur,Calabria 2007 (feat. Natasja),37,14,14,,,,
30,-,G3n3xgy,Hello Hypocrites,-,30,1,,,,
31,up,5'nizza,Я не той,31,12,14,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry",28,13,14,,,,
33,up,5'nizza,Натяни…,34,15,14,,,,
34,up,Sean Paul,Temperature,35,19,14,,,,
35,-,G3n3xgy,Quintessential,-,35,1,,,,
36,up,Bob Marley & The Wailers,Redemption Song,38,27,14,,,,
37,up,5'nizza,Але,42,21,13,,,,
38,down,Inner Circle,Sweat (A La La La La Long),24,13,11,,,,
39,up,5'nizza,I Believe in You,46,23,13,,,,
40,up,Misha Xramovi,Мы подарим,41,33,5,,,,
41,up,Sean Paul & Major Lazer,Tip Pon It,53,23,14,,,,
42,up,5'nizza,Немає Куль,98,42,6,,,,
43,up,The Wailers,"Get Up, Stand Up",70,12,12,,,,
44,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),65,25,12,,,,
45,-,Bob Marley & The Wailers,Satisfy My Soul,-,33,9,,,,
46,down,5'nizza,Пятница,33,21,13,,,,
47,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,36,1,,,,
48,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,18,13,,,,
49,down,Kevin Lyttle,Turn Me On,40,35,11,,,,
50,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),44,19,13,,,,
51,down,Salto Nazad,Сонячна,45,16,8,,,,
52,up,Гиббон Аи-2 & Yasniel Navarro,Танцуем до утра,55,30,11,,,,
53,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,18,13,,,,
54,down,5'nizza,Я не той…,48,19,12,,,,
55,up,Bob Marley & The Wailers,Stir It Up,74,29,12,,,,
56,up,Jahnzini,Туманами,68,23,11,,,,
57,up,5'nizza,Пятница,89,30,12,,,,
58,down,Koffee,Rapture,29,27,13,,,,
59,down,5'nizza,Я с тобой,39,28,11,,,,
60,-,The Wailers,I Shot the Sheriff,-,29,10,,,,
61,down,5'nizza,Сюрная,36,25,13,,,,
62,up,Salto Nazad,Тримати,69,28,7,,,,
63,-,Sean Paul,Big Tings,-,48,1,,,,
64,up,5'nizza,Ямайка,71,17,8,,,,
65,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,51,2,,,,
66,up,Zelimkhan,В сигаретном дыму,75,28,3,,,,
67,down,UB40,Red Red Wine (Edit),63,20,14,,,,
68,down,5'nizza,Але,49,11,11,,,,
69,-,Alai Oli,Билет до Кингстона,-,51,1,,,,
70,-,5'nizza,Оно,-,55,5,,,,
71,up,5'nizza,Big Badda Boom,83,42,7,,,,
72,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,72,1,,,,
73,up,Diana King,Shy Guy,95,36,8,,,,
74,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,45,6,,,,
75,-,Alai Oli,Такая долгая ночь,-,75,1,,,,
76,down,5'nizza,Свобода,67,45,11,,,,
77,down,5'nizza,Половина меня,64,43,7,,,,
78,down,Андрей Алешкин,Про папиросочку,76,13,8,,,,
79,-,Bob Marley & The Wailers,Waiting In Vain,-,34,6,,,,
80,-,Alai Oli,Anybody,-,80,1,,,,
81,-,Alai Oli,Джа Растафари,-,81,1,,,,
82,-,Alborosie,Poser,-,82,2,,,,
83,down,Isaac Chambers & Dub Princess,Move On,78,29,14,,,,
84,-,testing55,Test_Trsck_Length 1 (test blk & slsct),-,26,3,,,,
85,-,5'nizza,Не кино,-,66,1,,,,
86,-,Protoje & Sara Lugo,Really Like You,-,86,1,,,,
87,down,Bob Marley & The Wailers,Exodus,58,27,9,,,,
88,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),62,33,9,,,,
89,down,5'nizza,Ты такая,72,28,11,,,,
90,-,5'nizza,Я с тобой,-,28,6,,,,
91,down,5'nizza,Ты такая,88,43,7,,,,
92,down,5'nizza,Ушедшим слишком рано,54,42,10,,,,
93,-,Bob Marley & The Wailers,Easy Skanking,-,31,6,,,,
94,down,Bob Marley & The Wailers,Jamming,59,29,6,,,,
95,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,35,3,,,,
96,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,53,1,,,,
97,down,5'nizza,Немає куль,50,31,10,,,,
98,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,79,32,8,,,,
99,-,5'nizza,Ты на ту,-,31,6,,,,
100,down,5'nizza,Я тебя вы…,56,41,13,,,,
