Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,80,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,80,,,,
3,up,Miyagi,Jamm (feat. TumaniYO),4,1,80,,,,
4,down,Miyagi,Angel,2,1,80,,,,
5,up,Miyagi,Trenchtown,5,2,80,,,,
6,up,5'nizza,Стрела,11,3,80,,,,
7,down,5'nizza,Весна (Правильная версия),6,4,80,,,,
8,down,"Райда, Scriptonite & 104",Bad boys,7,1,28,,,,
9,down,Shaggy,Boombastic,8,3,80,,,,
10,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,10,4,80,,,,
11,up,Dr. Alban,It's My Life,16,1,79,,,,
12,up,Bob Marley & The Wailers,Is This Love,18,7,80,,,,
13,up,Inner Circle,Sweat (A La La La La Long),31,13,69,,,,
14,down,5'nizza,Нева,12,8,80,,,,
15,up,Райда,GUAPA (feat. Скриптонит),17,1,40,,,,
16,down,5'nizza,Ямайка,15,9,80,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,13,5,80,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,7,80,,,,
19,down,Bob Marley & The Wailers,Sun Is Shining,9,6,80,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,27,14,80,,,,
21,-,Cool Story,Poster,-,21,1,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,14,3,80,,,,
23,up,"Райда, M'Dee & Кристель",Сколько стоит,33,4,28,,,,
24,down,Inner Circle,Bad Boys (Theme from COPS),19,6,77,,,,
25,up,Андрей Алешкин,Про папиросочку,26,13,70,,,,
26,down,5'nizza,Я не той,21,12,80,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,7,80,,,,
28,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,1,36,,,,
29,down,Райда & T-Fest,Беготня,23,2,28,,,,
30,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),48,1,3,,,,
31,up,5'nizza,Натяни…,51,31,39,,,,
32,down,Sean Paul & Tove Lo,Calling On Me,29,1,67,,,,
33,up,Райда,TOP CHIK,43,11,28,,,,
34,-,Cool Story,Brut,-,30,1,,,,
35,-,Goga Mafiozi,Boris,-,35,1,,,,
36,up,5'nizza,Ты кидал,55,12,79,,,,
37,up,5'nizza,Пятница,45,30,59,,,,
38,down,5'nizza,Ты кидал,30,19,59,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry",24,13,80,,,,
40,up,5'nizza,I Believe in You,76,23,72,,,,
41,down,5'nizza,Але,40,21,64,,,,
42,up,Sister Nancy,Bam Bam,49,22,51,,,,
43,up,5'nizza,Я с тобой,47,28,67,,,,
44,down,Justin Wellington,Iko Iko (feat. Small Jam),22,5,8,,,,
45,-,Alpha Blondy & The Wailers,Jerusalem,-,11,15,,,,
46,up,Sean Paul,Temperature,46,19,54,,,,
47,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,15,5,,,,
48,-,Cool Story,Hatab,-,18,1,,,,
49,down,Paris Boy,Problemas,37,25,6,,,,
50,up,The Wailers,I Shot the Sheriff,71,29,52,,,,
51,-,Bob Marley & The Wailers,Ambush In the Night,-,51,2,,,,
52,up,Bakhtin,#ЕдемКатим,57,45,7,,,,
53,-,Naâman,Those Rays (feat. Nemir),-,53,2,,,,
54,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,54,3,,,,
55,-,Bob Marley & The Wailers,Buffalo Soldier,-,55,1,,,,
56,-,Ini Kamoze,Here Comes the Hotstepper,-,31,13,,,,
57,-,Salto Nazad,Тримати,-,28,25,,,,
58,up,5'nizza,Я не той…,81,19,44,,,,
59,-,Bob Marley & The Wailers,Stir It Up,-,29,60,,,,
60,-,Ivette Moraes & Francoise Sanders,Faded,-,60,1,,,,
61,-,The Wailers,Burnin' and Lootin',-,44,7,,,,
62,-,Dual Sessions,Let Her Go,-,49,3,,,,
63,down,Гиббон Аи-2 & Yasniel Navarro,Танцуем до утра,54,30,57,,,,
64,-,Jahnzini,Город солнце,-,64,1,,,,
65,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),63,25,56,,,,
66,-,Cool Story,Cosmos,-,24,1,,,,
67,-,Protoje,Righteous,-,54,2,,,,
68,down,Jahnzini,Туманами,35,23,63,,,,
69,-,Kolya Manyu,Больше огня (Scratch by DJ Dynamic),-,33,6,,,,
70,down,5'nizza,Натяни…,52,15,74,,,,
71,-,5'nizza,Ямайка,-,17,28,,,,
72,-,6ix9ine,TRACK 7,-,5,28,54,2020-09-13,54,2020-09-13
73,-,5'nizza,Оно,-,55,10,,,,
74,up,5'nizza,Але,82,11,72,,,,
75,down,Salto Nazad,Не вмію,59,26,54,,,,
76,-,"Style Project, Ivette Moraes & Corcovado Frequency",Doin' Time,-,57,3,,,,
77,-,5'nizza,Я с тобой,-,28,23,,,,
78,-,Alborosie,Herbalist,-,50,2,,,,
79,-,UB40,(I Can't Help) Falling in Love With You,-,37,21,,,,
80,-,Misha Xramovi,Мы подарим,-,33,23,,,,
81,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",68,41,4,,,,
82,-,John Holt,Police In Helicopter,-,32,6,,,,
83,-,5'nizza,Морячок,-,48,12,,,,
84,-,Koffee,Rapture,-,27,43,,,,
85,-,5'nizza,Ты такая,-,28,55,,,,
86,-,5'nizza,Тянуться,-,46,33,,,,
87,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,18,75,,,,
88,down,Jawsh 685,Laxed (Siren Beat),39,13,48,,,,
89,-,5'nizza,Big Badda Boom,-,42,26,,,,
90,-,5'nizza,Сон,-,32,39,,,,
91,up,Dr. Alban,It's My Life (Remix),98,33,13,,,,
92,down,5'nizza,Пятница,80,21,70,,,,
93,up,Bob Marley & The Wailers,Positive Vibration,94,43,21,,,,
94,down,Goga Mafiozi,Koper,20,16,4,,,,
95,-,Elijah Prophet,Piece of Ganja,-,35,44,,,,
96,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),93,5,29,,,,
97,down,5'nizza,Сюрная,50,25,57,,,,
98,-,Steel Pulse,Your House,-,98,1,,,,
99,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,27,25,,,,
100,-,Spice,So Mi Like It,-,36,4,,,,
