Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,53,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,53,,,,
3,up,Miyagi,Angel,3,1,53,,,,
4,up,Miyagi,Jamm (feat. TumaniYO),4,1,53,,,,
5,-,"Райда, Scriptonite & 104",Bad boys,-,1,1,,,,
6,up,5'nizza,Весна (Правильная версия),9,4,53,,,,
7,-,Earth-Tone,If These Eyes Could Talk,-,7,1,,,,
8,down,Miyagi,Trenchtown,6,2,53,,,,
9,down,5'nizza,Стрела,7,3,53,,,,
10,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),5,5,4,,,,
11,up,Alpha Blondy & The Wailers,Jerusalem,43,11,2,,,,
12,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,1,10,,,,
13,down,Райда,GUAPA (feat. Скриптонит),10,1,13,,,,
14,down,5'nizza,Нева,13,8,53,,,,
15,down,Miyagi,Sunshine,11,6,53,,,,
16,up,Dr. Alban,It's My Life,20,1,52,,,,
17,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,15,4,53,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,7,53,,,,
19,up,Bob Marley & The Wailers,Sun Is Shining,21,6,53,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,17,5,53,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,7,53,,,,
22,down,5'nizza,Я не той,19,12,53,,,,
23,-,Райда & T-Fest,Беготня,-,2,1,,,,
24,down,Bob Marley & The Wailers,Is This Love,16,7,53,,,,
25,down,5'nizza,Ямайка,18,9,53,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,23,14,53,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,26,3,53,,,,
28,down,Sean Paul & Tove Lo,Calling On Me,27,1,40,,,,
29,-,"Райда, M'Dee & Кристель",Сколько стоит,-,4,1,,,,
30,down,5'nizza,Ты кидал,25,12,53,,,,
31,up,5'nizza,Натяни…,37,15,51,,,,
32,down,Shaggy,Boombastic,31,3,53,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),28,6,50,,,,
34,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,18,48,,,,
35,down,Gentleman,Devam,33,33,5,,,,
36,down,5'nizza,Але,35,11,46,,,,
37,down,Shenseea & Tyga,Blessed,24,11,52,,,,
38,up,5'nizza,Я с тобой,97,28,44,,,,
39,down,Jahnzini,Туманами,38,23,47,,,,
40,down,6ix9ine,TRACK 7,32,5,10,54,2020-09-13,54,2020-09-13
41,down,Bob Marley & The Wailers,"No Woman, No Cry",29,13,53,,,,
42,up,Jawsh 685,Laxed (Siren Beat),42,13,24,,,,
43,down,Sean Paul & Major Lazer,Tip Pon It,40,23,50,,,,
44,up,Salto Nazad,Сонячна,67,16,40,,,,
45,up,5'nizza,I Believe in You,61,23,48,,,,
46,up,5'nizza,Пятница,80,30,42,,,,
47,up,Koffee,Toast,50,15,53,,,,
48,down,Bob Marley & The Wailers,Redemption Song,41,27,53,,,,
49,down,5'nizza,Пятница,46,21,48,,,,
50,up,5'nizza,Ты кидал,65,19,39,,,,
51,up,Inner Circle,Sweat (A La La La La Long),85,13,44,,,,
52,down,Mc Fame,Начало Пылать (Пиано),39,26,9,,,,
53,up,J Boog,Let's Do It Again,86,24,21,,,,
54,up,5'nizza,Я тебя вы…,73,41,39,,,,
55,-,"Mo a Lee, Yassco & Cheflano",Touch It (feat. DeeWunn & Kalado),-,48,1,,,,
56,-,Bob Marley & The Wailers,Stir It Up,-,29,43,,,,
57,down,5'nizza,I Believe In You,48,24,40,,,,
58,down,Koffee,W (feat. Gunna),45,2,47,,,,
59,up,Райда,TOP CHIK,95,11,13,,,,
60,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),91,25,41,,,,
61,down,The Wailers,"Get Up, Stand Up",55,12,46,,,,
62,down,Андрей Алешкин,Про папиросочку,49,13,44,,,,
63,up,5'nizza,Сюрная,75,25,42,,,,
64,up,Johnny Nash,I Can See Clearly Now,64,20,8,,,,
65,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),94,33,38,,,,
66,-,5'nizza,Не кино,-,66,4,,,,
67,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),74,12,11,,,,
68,-,Popcaan,ALL I NEED (feat. Drake),-,15,7,,,,
69,-,Popcaan,Wine for Me,-,53,2,,,,
70,-,Popcaan,Silence,-,29,3,,,,
71,-,Stephen Marley,Walking Away,-,71,1,,,,
72,-,5'nizza,Ты такая,-,28,41,,,,
73,down,5'nizza,Немає куль,66,31,39,,,,
74,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),44,19,47,,,,
75,-,5'nizza,Немає Куль,-,42,21,,,,
76,-,Isaac Chambers & Dub Princess,Move On,-,29,34,,,,
77,-,John Holt,Police In Helicopter,-,32,2,,,,
78,up,5'nizza,Половина меня,81,43,29,,,,
79,down,UB40,Red Red Wine (Edit),52,20,49,,,,
80,-,Чаламада,Фізкультура,-,80,1,,,,
81,-,Misha Xramovi,Мы подарим,-,33,20,,,,
82,-,Bombo Clat Dj,Mundian to Bach Ke,-,21,5,,,,
83,-,Nuttea,Elles dansent,-,29,8,,,,
84,-,ADDIS-ABEBA,Любовь,-,33,4,,,,
85,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,87,32,31,,,,
86,-,Buju Banton,Trust,-,54,3,,,,
87,down,Тото,Jah,68,17,3,,,,
88,-,Oceana,Cry Cry (Talawah Remix),-,41,19,,,,
89,down,Ben Barbic,Never Rest,8,8,3,,,,
90,down,UB40,(I Can't Help) Falling in Love With You,59,37,10,,,,
91,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,26,11,,,,
92,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,47,2,,,,
93,down,Maxi Priest,Close to You,57,37,30,,,,
94,up,Bob Marley & The Wailers,Jamming,99,29,27,,,,
95,-,ComedoZ,Сводит с ума,-,59,4,,,,
96,down,Koffee,Lockdown,47,11,16,,,,
97,-,5'nizza,Big Badda Boom,-,42,21,,,,
98,down,Sister Nancy,Bam Bam,69,22,32,,,,
99,down,Zelimkhan,В сигаретном дыму,51,28,26,,,,
100,-,Kolya Manyu,Каждый день,-,65,3,,,,
