Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi,Jamm (feat. TumaniYO),1,1,2,,,,
2,up,5'nizza,Солдат,3,1,2,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,2,,,,
4,up,Miyagi,Angel,4,1,2,,,,
5,up,5'nizza,Весна (Правильная версия),7,4,2,,,,
6,down,Miyagi,Trenchtown,5,2,2,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,7,2,,,,
8,up,Miyagi,Sunshine,11,6,2,,,,
9,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,16,4,2,,,,
10,down,5'nizza,Стрела,6,3,2,,,,
11,down,5'nizza,Нева,10,8,2,,,,
12,up,Shenseea & Tyga,Blessed,18,11,2,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,9,3,2,,,,
14,up,Bob Marley & The Wailers,Sun Is Shining,14,6,2,,,,
15,down,Bob Marley & The Wailers,Is This Love,12,7,2,,,,
16,up,5'nizza,Ты кидал,22,12,2,,,,
17,-,5'nizza,Ямайка,-,17,1,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,23,14,2,,,,
19,up,Dr. Alban,It's My Life,20,1,2,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry",13,13,2,,,,
21,-,Kolya Manyu,Вселенная за тебя,-,21,1,,,,
22,up,Shaggy,Boombastic,37,3,2,,,,
23,up,Sean Paul,Temperature,39,19,2,,,,
24,-,Skip Marley & H.E.R.,Slow Down,-,8,1,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,18,2,,,,
26,up,5'nizza,Але,78,11,2,,,,
27,up,Koffee,Rapture,99,27,2,,,,
28,up,5'nizza,Я не той,57,12,2,,,,
29,up,Isaac Chambers & Dub Princess,Move On,38,29,2,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,7,2,,,,
31,up,Карен Черноморских,Океаны морей,31,31,2,,,,
32,up,Sean Paul & Major Lazer,Tip Pon It,33,23,2,,,,
33,down,5'nizza,Натяни…,15,15,2,,,,
34,-,The Wailers,"Get Up, Stand Up",-,12,1,,,,
35,-,Bob Marley & The Wailers,Satisfy My Soul,-,33,1,,,,
36,down,Bob Marley & The Wailers,Three Little Birds,19,5,2,,,,
37,down,5'nizza,Я не той…,29,19,2,,,,
38,down,5'nizza,Ты кидал,26,19,2,,,,
39,up,Гиббон Аи-2 & Yasniel Navarro,Танцуем до утра,90,30,2,,,,
40,down,Enur,Calabria 2007 (feat. Natasja),36,14,2,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,67,34,2,,,,
42,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,42,1,,,,
43,-,Dexta Daps & Masicka,Leader,-,43,1,,,,
44,-,The Wailers,I Shot the Sheriff,-,29,1,,,,
45,down,5'nizza,Пятница,32,30,2,,,,
46,up,Bob Marley & The Wailers,Redemption Song,97,27,2,,,,
47,-,Bob Marley & The Wailers,Stir It Up,-,29,1,,,,
48,-,5'nizza,Морячок,-,48,1,,,,
49,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,49,1,,,,
50,down,5'nizza,Ямайка,17,9,2,,,,
51,-,5'nizza,Стрела,-,36,1,,,,
52,-,Zelimkhan,В сигаретном дыму,-,28,1,,,,
53,up,Bob Marley & The Wailers,Exodus,69,27,2,,,,
54,down,5'nizza,I Believe in You,24,23,2,,,,
55,down,5'nizza,Пятница,34,21,2,,,,
56,-,Kolya Manyu,Каждый День,-,56,1,,,,
57,-,Khruangbin,Mary Always,-,42,1,,,,
58,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,18,2,,,,
59,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,19,2,,,,
60,up,5'nizza,Сюрная,88,25,2,,,,
61,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,60,1,,,,
62,-,Burna Boy,Don Gorgon,-,62,1,,,,
63,-,Гиббон Аи-2 & Yasniel Navarro,Стиль растамана,-,44,1,,,,
64,-,Lion Rezz,Release Me,-,64,1,,,,
65,-,Kolya Manyu,Энергия,-,65,1,,,,
66,-,Lucky Dube,It Is Not Easy,-,66,1,,,,
67,-,Lomez Brown,Tell Me,-,67,1,,,,
68,-,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),-,68,1,,,,
69,-,Laid Back,Sunshine Reggae,-,69,1,,,,
70,-,Коля Маню,Больше огня,-,44,1,,,,
71,-,5'nizza,Зима,-,34,1,,,,
72,down,5'nizza,Я тебя вы…,63,41,2,,,,
73,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,33,1,,,,
74,-,5'nizza,Натяни…,-,31,1,,,,
75,-,"Kybba, Leftside & Karl Wine",Dale,-,75,1,,,,
76,-,5'nizza,Половина меня,-,51,1,,,,
77,-,ZJ Liquid,More Than a Friend,-,77,1,,,,
78,down,5'nizza,Але,30,21,2,,,,
79,-,Reality Chant & Israel Starr,Future Navigator,-,79,1,,,,
80,-,5'nizza,It's Not Over Now,-,37,1,,,,
81,-,Alai Oli,Тлен,-,25,1,,,,
82,down,Koffee,Toast,28,15,2,,,,
83,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),66,55,2,,,,
84,-,Chronixx,Skankin' Sweet,-,63,1,,,,
85,-,Sean Paul,When It Comes to You,-,49,1,,,,
86,-,5'nizza,I Believe In You,-,24,1,,,,
87,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),98,25,2,,,,
88,-,5'nizza,Половина меня,-,43,1,,,,
89,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,84,1,,,,
90,-,Konshens,Devil Eyes (feat. Bakersteez),-,90,1,,,,
91,down,UB40,Red Red Wine (Edit),79,20,2,,,,
92,-,Kolya Manyu,Танцуй,-,92,1,,,,
93,-,Don Omar,Conteo,-,50,1,,,,
94,-,Kolya Manyu,Самая Самая,-,94,1,,,,
95,-,5'nizza,"Эй, где ты",-,70,1,,,,
96,-,Гиббон Аи-2 & Yasniel Navarro,Мой вещий сон (Hoyd Remix),-,96,1,,,,
97,down,Bob Marley & The Wailers,Easy Skanking,93,31,2,,,,
98,-,Марлины,Кто главный растаман страны?,-,98,1,,,,
99,down,5'nizza,Ты такая,40,28,2,,,,
100,-,Jamaican Reggae Cuts,Wicked Game,-,43,1,,,,
