Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,127,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,127,,,,
3,up,Miyagi,Angel,4,1,4,,,,
4,down,Miyagi,Jamm (feat. TumaniYO),3,1,127,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,3,127,,,,
6,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,7,4,127,,,,
7,down,Miyagi,Trenchtown,6,2,127,,,,
8,up,Bob Marley & The Wailers,Sun Is Shining,8,6,127,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,1,46,,,,
10,down,5'nizza,Весна (Правильная версия),9,4,127,,,,
11,down,5'nizza,Стрела,10,3,127,,,,
12,up,5'nizza,Але,14,11,114,,,,
13,down,Inner Circle,Bad Boys (Theme from COPS),12,6,124,,,,
14,up,Dr. Alban,It's My Life,18,1,126,,,,
15,up,Bob Marley & The Wailers,Is This Love,22,7,127,,,,
16,up,"Райда, Scriptonite & 104",Bad boys,16,1,75,,,,
17,down,Райда,GUAPA (feat. Скриптонит),15,1,87,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,7,127,,,,
19,down,5'nizza,Нева,17,8,127,,,,
20,up,Shaggy,Boombastic,20,3,127,,,,
21,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],24,11,15,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,27,5,127,,,,
23,down,Salto Nazad,Сонячна,21,16,102,,,,
24,up,Manudigital,Only Just Begun (feat. Joseph Cotton),26,15,36,,,,
25,down,5'nizza,Ямайка,23,9,126,,,,
26,down,Koffee,Shine,13,13,3,,,,
27,up,Shaggy,It Wasnt Me,60,22,18,,,,
28,down,Андрей Алешкин,Про папиросочку,25,13,114,,,,
29,up,Chronixx,Never Give Up,46,29,2,,,,
30,up,Inner Circle,Sweat (A La La La La Long),67,13,115,,,,
31,down,Тото,Ma Maria,29,29,8,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry",30,13,126,,,,
33,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,18,119,,,,
34,up,Justin Wellington,Iko Iko (feat. Small Jam),34,5,55,,,,
35,up,5'nizza,Ты кидал,39,19,102,,,,
36,down,5'nizza,Я не той,28,12,127,,,,
37,down,Райда & T-Fest,Беготня,32,2,75,,,,
38,up,Bob Marley & The Wailers,Jamming,40,29,75,,,,
39,up,Salto Nazad,Не вмію,41,26,90,,,,
40,up,Koffee,Gifted,42,40,3,,,,
41,up,5'nizza,Я не той…,55,19,75,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,7,127,,,,
43,-,Shenseea & Tyga,Blessed,-,11,114,,,,
44,down,Koffee,Pull Up,37,11,10,,,,
45,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,47,8,34,,,,
46,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,46,13,,,,
47,up,Paris Boy,Problemas,63,25,46,,,,
48,down,Sean Paul,Temperature,44,19,85,,,,
49,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),93,18,32,,,,
50,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,73,15,48,,,,
51,down,Kranium,Wi Deh Yah,35,35,10,,,,
52,up,Sister Nancy,Bam Bam,69,22,86,,,,
53,down,Sean Paul & Tove Lo,Calling On Me,52,1,112,,,,
54,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],38,2,9,,,,
55,down,Тото,Jah,49,34,22,,,,
56,down,Shenseea,Deserve It,36,33,5,,,,
57,up,Elijah Prophet,Piece of Ganja,92,35,64,,,,
58,up,"Райда, M'Dee & Кристель",Сколько стоит,85,4,73,,,,
59,up,Тото,Баяноммай,77,1,15,,,,
60,up,Bob Marley & The Wailers,Buffalo Soldier,64,14,126,,,,
61,-,Dual Sessions,Let Her Go,-,49,20,,,,
62,down,Shenseea,R U That (feat. 21 Savage),48,29,5,,,,
63,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,33,78,,,,
64,-,UB40,(I Can't Help) Falling in Love With You,-,37,36,,,,
65,down,Тото,Jah,43,17,71,,,,
66,up,Salto Nazad,Мати казала,98,11,61,,,,
67,up,Zelimkhan,В сигаретном дыму,68,28,74,,,,
68,up,Salto Nazad,Тримати,87,28,41,,,,
69,down,5'nizza,Ты кидал,57,12,121,,,,
70,down,Koffee,Lockdown,62,11,40,,,,
71,down,Koffee,x10,51,51,3,,,,
72,-,Johnny Nash,I Can See Clearly Now,-,20,63,,,,
73,down,5'nizza,I Believe In You,72,24,92,,,,
74,-,5'nizza,Я с тобой,-,28,100,,,,
75,-,Barrington Levy,Murderer,-,59,22,,,,
76,up,Bob Marley & The Wailers,Redemption Song,99,27,113,,,,
77,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),66,18,8,,,,
78,-,Wisin & Yandel,Rakata (Instrumental),-,78,1,,,,
79,-,Rajonnyj,Up in Smoke,-,79,1,,,,
80,-,Jah Mikey,Footprints,-,66,4,,,,
81,-,Nogu Svelo!,Нам не нужна война! (feat. Лавров),-,32,1,,,,
82,up,Shenseea & Megan Thee Stallion,Lick,97,43,5,,,,
83,down,5'nizza,Немає Куль,59,42,44,,,,
84,-,Marksman,Verified Choppa 2,-,51,5,,,,
85,-,Ini Kamoze,Here Comes the Hotstepper,-,31,24,,,,
86,up,5'nizza,Натяни…,94,15,107,,,,
87,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),100,47,13,,,,
88,down,5'nizza,Натяни…,50,31,75,,,,
89,-,5'nizza,Я с тобой,-,28,30,,,,
90,-,Lila Iké,True Love,-,90,1,,,,
91,-,Sean Paul & Major Lazer,Tip Pon It,-,23,96,,,,
92,-,Blundetto,Les Dumands,-,92,1,,,,
93,-,Kevin Lyttle,Turn Me On,-,35,61,,,,
94,-,Salto Nazad & Картон,Рыба (feat. Картон),-,42,16,,,,
95,-,BABILONI,Chito Gvrito,-,25,1,,,,
96,down,Maxi Priest,Close to You,78,37,73,,,,
97,-,Stephen Marley,Break Us Apart (feat. Capleton),-,97,2,,,,
98,-,Shenseea,Pon Mi,-,24,6,,,,
99,down,Shenseea,Can't Anymore,71,12,5,,,,
100,down,паліндром,Двір,45,11,16,,,,
