Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Alban,It's My Life,2,1,179,,,,
2,down,Endshpil,WAKE UP (feat. TumaniYO),1,1,4,,,,
3,up,Тото,Баяноммай,3,1,77,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,194,,,,
5,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",5,1,48,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,113,,,,
7,up,Miyagi,Angel,11,1,170,,,,
8,down,Ropan,Mij Dobrom I Zlom,7,1,45,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,3,194,,,,
10,down,5'nizza,Солдат,9,1,194,,,,
11,down,Bob Marley & The Wailers,Sun Is Shining,10,6,194,,,,
12,up,Райда,GUAPA (feat. Скриптонит),12,1,154,,,,
13,up,Хтось Із Заходу,Пізно,13,1,63,,,,
14,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,15,4,189,,,,
15,down,Shaggy,Boombastic,14,3,194,,,,
16,up,Byron Messia,Talibans,24,16,12,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,7,194,,,,
18,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,4,72,,,,
19,down,АСАФАТОV,Не сумуй,16,1,11,,,,
20,down,Miyagi,Jamm (feat. TumaniYO),19,1,194,,,,
21,down,5'nizza,Весна (Правильная версия),18,4,194,,,,
22,up,5'nizza,Стрела,23,3,194,,,,
23,down,Miyagi,Trenchtown,22,2,194,,,,
24,up,Hard Way 88,Нова епоха,26,3,23,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,27,5,194,,,,
26,down,Salto Nazad,Сонячна,25,16,169,,,,
27,down,Scammacist,Me Gustas Tu (Slowed),20,20,4,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,7,194,,,,
29,up,Bob Marley & The Wailers,Is This Love,29,7,194,,,,
30,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,28,8,101,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,26,81,,,,
32,up,"Райда, Scriptonite & 104",Bad boys,32,1,142,,,,
33,up,Justin Wellington,Iko Iko (feat. Small Jam),34,5,122,,,,
34,up,J'calm,Tempted,83,34,2,,,,
35,up,5'nizza,Я не той,40,12,193,,,,
36,up,Ropan,Verba,36,23,43,,,,
37,down,Dj Jhonatan Perú,Dale Moreno,30,18,6,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,18,99,,,,
39,down,Райда & T-Fest,Беготня,35,2,142,,,,
40,up,Ropan,Zavtra,47,28,41,,,,
41,up,Miyagi,Sunshine,46,6,116,,,,
42,down,Inner Circle,Sweat (A La La La La Long),39,13,182,,,,
43,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,18,186,,,,
44,up,Pure Nigga,"Cnv Sound, Vol. 4",53,18,27,,,,
45,down,5'nizza,Нева,43,8,194,,,,
46,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,37,30,37,,,,
47,-,Queen Omega & Little Lion Sound,No Love,-,1,1,,,,
48,down,Ramudo,Ley De Vida,31,27,3,,,,
49,up,Хтось Із Заходу,Ой Мамо,51,9,23,,,,
50,down,Ropan,Pidpaluv,49,19,25,,,,
51,down,Bob Marley & The Wailers,Buffalo Soldier,45,14,193,,,,
52,up,5'nizza,Ты кидал,61,12,184,,,,
53,up,5'nizza,Ямайка,55,9,193,,,,
54,-,Hurri Harán,Beyonce,-,20,1,,,,
55,down,Musical Youth,"Pass the Dutchie (7"" Version)",52,5,58,,,,
56,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,54,15,115,,,,
57,up,Sister Nancy,Bam Bam,64,22,153,,,,
58,down,Ropan,Original Rude Boy,56,30,5,,,,
59,down,Тото,Старый стиль бетонных плит,48,40,6,,,,
60,up,Dr. Alban,Sing Hallelujah!,65,53,31,,,,
61,down,Тото,Jah,59,17,137,,,,
62,down,Master KG,Jerusalema (feat. Nomcebo Zikode),60,29,5,,,,
63,down,Андрей Алешкин,Про папиросочку,58,13,181,,,,
64,down,Kevin Lyttle,Turn Me On,62,35,122,,,,
65,up,Maxi Priest,Close to You,67,37,136,,,,
66,down,Salto Nazad,Не вмію,57,26,157,,,,
67,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),50,49,51,,,,
68,up,Corcovado Frequency,Malibu (Beach Life Mix),84,51,25,,,,
69,up,Bob Marley & The Wailers,"No Woman, No Cry",78,13,193,,,,
70,down,The Wailers,I Shot the Sheriff,68,29,133,,,,
71,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],63,2,76,,,,
72,down,Don Omar,Dile,66,20,33,,,,
73,down,Dr. Alban,One Love,71,44,68,,,,
74,up,Popcaan & Drake,We Caa Done,85,1,29,,,,
75,down,Sean Paul & Tove Lo,Calling On Me,70,1,178,,,,
76,down,The Wailers,"Get Up, Stand Up",69,12,154,,,,
77,down,Salto Nazad & Картон,Рыба (feat. Картон),42,42,25,,,,
78,down,Johnny Nash,I Can See Clearly Now,73,20,124,,,,
79,-,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),-,18,2,,,,
80,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,33,134,,,,
81,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,27,94,,,,
82,down,UB40,Red Red Wine (Edit),72,20,167,,,,
83,-,Queen Omega & Lions Flow,Fittest,-,15,1,,,,
84,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],82,11,82,,,,
85,down,DZHIVAN,Кандалы,80,37,12,,,,
86,-,Bob Marley & The Wailers,Jamming,-,29,136,,,,
87,up,Sergey Babkin,Я Солдат (2022 UA Version),100,19,49,,,,
88,-,Manudigital,Digital Trinidad & Tobago Session (feat. Queen Omega),-,47,1,,,,
89,down,Protoje,Rasta Love (feat. Ky-Mani Marley),87,45,37,,,,
90,-,Charly Black,Gyal You a Party Animal,-,15,30,,,,
91,down,Dual Sessions,Let Her Go,89,49,81,,,,
92,-,Ini Kamoze,World a Music,-,42,22,,,,
93,down,Dr. Alban,It's My Life (Remix),79,33,75,,,,
94,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,46,19,,,,
95,up,Shenseea & Tyga,Blessed,95,11,181,,,,
96,down,Esty,CHIBI,94,52,6,,,,
97,down,Тото,Ma Maria,76,29,67,,,,
98,down,5'nizza,Натяни…,97,15,169,,,,
99,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,94,3,,,,
100,-,Spice,So Mi Like It,-,36,35,,,,
