Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,105,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,105,,,,
3,up,Miyagi,Angel,4,1,105,,,,
4,down,Miyagi,Jamm (feat. TumaniYO),2,1,105,,,,
5,up,Miyagi,Trenchtown,5,2,105,,,,
6,up,Bob Marley & The Wailers,Sun Is Shining,11,6,105,,,,
7,up,5'nizza,Стрела,13,3,105,,,,
8,down,"Райда, Scriptonite & 104",Bad boys,6,1,53,,,,
9,up,5'nizza,Весна (Правильная версия),10,4,105,,,,
10,down,Shaggy,Boombastic,7,3,105,,,,
11,up,Dr. Alban,It's My Life,12,1,104,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,25,3,105,,,,
13,down,Райда,GUAPA (feat. Скриптонит),8,1,65,,,,
14,up,5'nizza,Нева,27,8,105,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),15,6,102,,,,
16,up,Bob Marley & The Wailers,Is This Love,19,7,105,,,,
17,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,9,4,105,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,26,5,105,,,,
19,up,5'nizza,Ямайка,23,9,104,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,7,105,,,,
21,down,Андрей Алешкин,Про папиросочку,16,13,92,,,,
22,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,17,8,12,,,,
23,down,5'nizza,Але,21,11,92,,,,
24,up,Inner Circle,Sweat (A La La La La Long),29,13,93,,,,
25,down,Райда & T-Fest,Беготня,14,2,53,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),58,5,33,,,,
27,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),46,1,24,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,37,14,104,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,7,105,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry",32,13,104,,,,
31,up,5'nizza,Ты кидал,31,19,80,,,,
32,down,Тото,Jah,24,17,50,,,,
33,down,5'nizza,Я не той,20,12,105,,,,
34,up,Sean Paul & Tove Lo,Calling On Me,45,1,91,,,,
35,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,94,15,26,,,,
36,down,"Райда, M'Dee & Кристель",Сколько стоит,34,4,51,,,,
37,up,5'nizza,Натяни…,39,31,53,,,,
38,-,Kolya Manyu,Больше огня (Scratch by DJ Dynamic),-,33,13,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,18,97,,,,
40,up,Sister Nancy,Bam Bam,100,22,64,,,,
41,down,Тото,Пой танцуй,30,30,2,,,,
42,up,Bob Marley & The Wailers,Redemption Song,88,27,93,,,,
43,-,Johnny Nash,I Can See Clearly Now,-,20,42,,,,
44,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],28,28,9,,,,
45,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,25,63,,,,
46,down,Shenseea & Tyga,Blessed,33,11,93,,,,
47,up,5'nizza,Ты кидал,48,12,104,,,,
48,up,Salto Nazad,Сонячна,87,16,81,,,,
49,down,5'nizza,Я не той…,42,19,58,,,,
50,-,Jawsh 685,Laxed (Siren Beat),-,13,70,,,,
51,-,5'nizza,Ты такая,-,28,63,,,,
52,-,Sean Paul,Temperature,-,19,63,,,,
53,up,UB40,(I Can't Help) Falling in Love With You,97,37,32,,,,
54,up,5'nizza,I Believe in You,76,23,86,,,,
55,-,Тото,Jah,-,34,1,,,,
56,up,The Wailers,I Shot the Sheriff,64,29,59,,,,
57,-,Bombo Clat Dj,Mundian to Bach Ke,-,21,18,,,,
58,-,Maxi Priest,Close to You,-,37,53,,,,
59,down,Paris Boy,Problemas,47,25,26,,,,
60,-,The Wailers,"Get Up, Stand Up",-,12,77,,,,
61,down,Zelimkhan,В сигаретном дыму,43,28,55,,,,
62,up,5'nizza,Сюрная,72,25,69,,,,
63,-,Тото,Подруга Sunshine,-,63,1,,,,
64,-,Ms Triniti,Rum Drunk,-,64,3,,,,
65,up,5'nizza,Я с тобой,92,28,80,,,,
66,up,Тото,Aha,67,66,2,,,,
67,-,5'nizza,Пятница,-,21,83,,,,
68,up,5'nizza,I Believe In You,70,24,70,,,,
69,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,32,53,,,,
70,-,Salto Nazad,Мати казала,-,11,56,,,,
71,-,5'nizza,Вода,-,41,37,,,,
72,-,Dual Sessions,Let Her Go,-,49,8,,,,
73,-,Jah Mikey,Footprints,-,66,1,,,,
74,-,5'nizza,Ушедшим слишком рано,-,42,60,,,,
75,-,Joe Yorke & Stand High Patrol,Quicksand,-,75,2,,,,
76,-,Dr. Alban,It's My Life (Remix),-,33,19,,,,
77,-,John Holt,Police in Helicopter,-,29,9,,,,
78,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,54,,,,
79,-,Popcaan,Numbers Don't Lie,-,79,1,,,,
80,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),83,42,48,,,,
81,down,Salto Nazad,Не вмію,69,26,70,,,,
82,down,Manudigital,Only Just Begun (feat. Joseph Cotton),66,15,16,,,,
83,-,Gyptian,Hold You (Major Lazer Remix),-,83,1,,,,
84,-,Dr. Alban,Reggae Gone Ragga,-,65,1,,,,
85,-,Popcaan,Firm and Strong,-,51,2,,,,
86,down,Ini Kamoze,Here Comes the Hotstepper,55,46,6,,,,
87,-,Тото,Баяноммай,-,1,1,,,,
88,-,Alai Oli,Билет до Кингстона,-,51,4,,,,
89,up,Vybz Kartel,Do It If Yuh Bad,90,89,2,,,,
90,-,Stand High Patrol,Brest Bay,-,27,5,,,,
91,down,5'nizza,Пятница,65,30,72,,,,
92,-,Isaac Chambers & Dub Princess,Move On,-,29,46,,,,
93,-,Alpha Blondy & The Wailers,Jerusalem,-,11,19,,,,
94,-,5'nizza,Big Badda Boom,-,42,30,,,,
95,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,76,5,,,,
96,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,27,28,,,,
97,-,Тото,Войны света,-,80,1,,,,
98,-,5'nizza,Сон,-,32,45,,,,
99,-,5'nizza,Тянуться,-,46,39,,,,
100,down,Kevin Lyttle,Turn Me On,35,35,51,,,,
