Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,4,,,,
2,up,5'nizza,Солдат,2,1,17,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,17,,,,
4,up,Miyagi,Jamm (feat. TumaniYO),4,1,17,,,,
5,up,Miyagi,Trenchtown,5,2,17,,,,
6,up,Miyagi,Angel,6,1,17,,,,
7,up,5'nizza,Весна (Правильная версия),7,4,17,,,,
8,up,5'nizza,Стрела,8,3,17,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,7,17,,,,
10,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,11,4,17,,,,
11,down,Miyagi,Sunshine,10,6,17,,,,
12,up,5'nizza,Нева,14,8,17,,,,
13,up,5'nizza,Ямайка,23,9,17,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,16,3,17,,,,
15,down,Koffee,W (feat. Gunna),12,2,14,,,,
16,down,Bob Marley & The Wailers,Sun Is Shining,13,6,17,,,,
17,down,Bob Marley & The Wailers,Is This Love,15,7,17,,,,
18,up,Dr. Alban,It's My Life,22,1,17,,,,
19,down,Inner Circle,Bad Boys (Theme from COPS),17,6,14,,,,
20,up,Shenseea & Tyga,Blessed,20,11,17,,,,
21,down,5'nizza,Ты кидал,18,12,17,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,25,14,17,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,7,17,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry",28,13,17,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,21,5,17,,,,
26,up,UB40,Red Red Wine (Edit),50,20,17,,,,
27,up,Shaggy,Boombastic,32,3,17,,,,
28,down,Sean Paul,Temperature,27,19,17,,,,
29,up,5'nizza,Я не той,38,12,17,,,,
30,down,testing55,Test_Trsck_Length 1 (test blk & slsct),29,26,6,,,,
31,down,Enur,Calabria 2007 (feat. Natasja),24,14,17,,,,
32,down,Salto Nazad,Мати казала,26,11,11,,,,
33,down,5'nizza,Натяни…,30,15,17,,,,
34,down,Koffee,Toast,31,15,17,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),44,19,16,,,,
36,down,5'nizza,Пятница,35,21,16,,,,
37,up,Bob Marley & The Wailers,Redemption Song,42,27,17,,,,
38,up,5'nizza,Я с тобой,43,28,14,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,18,16,,,,
40,down,Sean Paul & Major Lazer,Tip Pon It,34,23,17,,,,
41,up,Inner Circle,Sweat (A La La La La Long),47,13,14,,,,
42,-,Wayne Wonder,No Letting Go,-,42,7,,,,
43,down,5'nizza,I Believe In You,37,24,12,,,,
44,up,Salto Nazad,Сонячна,58,16,10,,,,
45,down,5'nizza,Але,40,21,16,,,,
46,up,5'nizza,Але,60,11,13,,,,
47,up,5'nizza,Я тебя вы…,63,41,16,,,,
48,up,5'nizza,I Believe in You,67,23,16,,,,
49,down,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],36,36,4,,,,
50,down,5'nizza,Я не той…,45,19,15,,,,
51,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),53,25,15,,,,
52,down,5'nizza,Сюрная,49,25,16,,,,
53,down,Kevin Lyttle,Turn Me On,41,35,14,,,,
54,up,Isaac Chambers & Dub Princess,Move On,64,29,17,,,,
55,up,Bob Marley & The Wailers,Stir It Up,56,29,15,,,,
56,up,Salto Nazad,Не вмію,74,26,6,,,,
57,up,5'nizza,Немає куль,70,31,13,,,,
58,up,Koffee,Rapture,69,27,16,,,,
59,up,5'nizza,Ты такая,71,28,14,,,,
60,down,The Wailers,"Get Up, Stand Up",59,12,15,,,,
61,down,5'nizza,Ушедшим слишком рано,52,42,13,,,,
62,up,5'nizza,Сон,76,32,10,,,,
63,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,57,32,11,,,,
64,up,5'nizza,Ты кидал,80,19,13,,,,
65,up,Diana King,Shy Guy,66,36,11,,,,
66,-,Popcaan,Promise,-,14,6,,,,
67,up,5'nizza,Пятница,83,30,15,,,,
68,up,Sister Nancy,Bam Bam,68,22,6,,,,
69,-,Dub Fx,Fire Every Day,-,69,1,,,,
70,-,G3n3xgy,Well Loud,-,70,1,,,,
71,-,Гиббон Аи-2 & Yasniel Navarro,Бранила мама растамана,-,68,2,,,,
72,down,Андрей Алешкин,Про папиросочку,51,13,11,,,,
73,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,56,1,,,,
74,-,Гиббон Аи-2 & Yasniel Navarro,Стиль растамана,-,44,9,,,,
75,-,Barrington Levy,If You Give to Me,-,70,2,,,,
76,-,Bob Marley & The Wailers,Exodus,-,27,11,,,,
77,-,Sean Paul,When It Comes to You,-,49,4,,,,
78,-,Dub Fx,So Are You,-,47,3,,,,
79,-,Kolya Manyu,Бытие,-,79,1,,,,
80,up,5'nizza,Половина меня,82,51,6,,,,
81,up,5'nizza,Ты на ту,91,31,8,,,,
82,-,Spice,Yaaas Goodie,-,82,1,,,,
83,-,Oceana,Cry Cry (Talawah Remix),-,41,2,,,,
84,up,Barrington Levy,Murderer,99,59,3,,,,
85,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,72,2,,,,
86,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,86,1,,,,
87,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,31,1,,,,
88,down,Bob Marley & The Wailers,Satisfy My Soul,61,33,12,,,,
89,down,Bob Marley & The Wailers,Jamming,73,29,9,,,,
90,down,Гиббон Аи-2 & Yasniel Navarro,Танцуем до утра,89,30,14,,,,
91,down,Stylo G,Bamm Bamm,90,83,2,,,,
92,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,90,1,,,,
93,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),46,33,12,,,,
94,down,The Wailers,I Shot the Sheriff,48,29,13,,,,
95,down,Shenseea,Foreplay,55,54,2,,,,
96,down,Misha Xramovi,Мы подарим,39,33,8,,,,
97,-,Kranium,Last Night,-,95,1,,,,
98,-,Max Romeo,Chase the Devil,-,47,3,,,,
99,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,42,11,,,,
100,down,Jahnzini,Туманами,85,23,14,,,,
