Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen Omega & Little Lion Sound,No Love,17,1,3,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,196,,,,
3,down,Тото,Баяноммай,1,1,79,,,,
4,down,Dr. Alban,It's My Life,3,1,181,,,,
5,down,Endshpil,WAKE UP (feat. TumaniYO),4,1,6,,,,
6,up,Ropan,Mij Dobrom I Zlom,8,1,47,,,,
7,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",5,1,50,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,115,,,,
9,down,Miyagi,Angel,7,1,172,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,3,196,,,,
11,down,5'nizza,Солдат,10,1,196,,,,
12,up,Хтось Із Заходу,Пізно,12,1,65,,,,
13,down,Bob Marley & The Wailers,Sun Is Shining,11,6,196,,,,
14,down,Shaggy,Boombastic,13,3,196,,,,
15,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,14,4,191,,,,
16,down,Райда,GUAPA (feat. Скриптонит),15,1,156,,,,
17,up,Queen Omega & Lions Flow,Fittest,68,15,3,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,7,196,,,,
19,down,Byron Messia,Talibans,16,16,14,,,,
20,up,5'nizza,Стрела,23,3,196,,,,
21,up,5'nizza,Весна (Правильная версия),22,4,196,,,,
22,up,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),56,18,4,,,,
23,down,Miyagi,Trenchtown,19,2,196,,,,
24,up,Miyagi,Jamm (feat. TumaniYO),24,1,196,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,27,5,196,,,,
26,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,4,74,,,,
27,down,АСАФАТОV,Не сумуй,25,1,13,,,,
28,down,Hard Way 88,Нова епоха,26,3,25,,,,
29,down,Salto Nazad,Сонячна,28,16,171,,,,
30,up,Bob Marley & The Wailers,Is This Love,30,7,196,,,,
31,down,Hurri Harán,Beyonce,20,20,3,,,,
32,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,32,8,103,,,,
33,up,Ropan,Plodu (feat. Amorius),82,22,2,,,,
34,up,Justin Wellington,Iko Iko (feat. Small Jam),36,5,124,,,,
35,down,Ropan,Verba,33,23,45,,,,
36,down,Dj Jhonatan Perú,Dale Moreno,31,18,8,,,,
37,up,Inner Circle,Sweat (A La La La La Long),37,13,184,,,,
38,up,Ropan,Plodu,81,38,2,,,,
39,down,"Райда, Scriptonite & 104",Bad boys,34,1,144,,,,
40,down,Райда & T-Fest,Беготня,39,2,144,,,,
41,down,5'nizza,Я не той,38,12,195,,,,
42,down,Ropan,Zavtra,41,28,43,,,,
43,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,7,196,,,,
44,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,26,83,,,,
45,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,18,101,,,,
46,up,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",72,46,21,,,,
47,down,Scammacist,Me Gustas Tu (Slowed),29,20,6,,,,
48,down,J'calm,Tempted,35,34,4,,,,
49,up,Manudigital,Digital Trinidad & Tobago Session (feat. Queen Omega),99,47,3,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,18,188,,,,
51,down,Miyagi,Sunshine,44,6,118,,,,
52,down,Хтось Із Заходу,Ой Мамо,47,9,25,,,,
53,down,Ropan,Pidpaluv,48,19,27,,,,
54,down,5'nizza,Нева,49,8,196,,,,
55,down,Ropan,Original Rude Boy,50,30,7,,,,
56,up,UB40,Here I Am (Come and Take Me),83,28,3,,,,
57,down,5'nizza,Ты кидал,53,12,186,,,,
58,down,Bob Marley & The Wailers,Buffalo Soldier,52,14,195,,,,
59,down,Pure Nigga,"Cnv Sound, Vol. 4",46,18,29,,,,
60,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,51,30,39,,,,
61,down,Musical Youth,"Pass the Dutchie (7"" Version)",57,5,60,,,,
62,up,Тото,Jah,66,17,139,,,,
63,down,5'nizza,Ямайка,54,9,195,,,,
64,-,Queen Omega & Lions Flow,See You Down,-,36,1,,,,
65,down,Sister Nancy,Bam Bam,59,22,155,,,,
66,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,65,15,117,,,,
67,down,Kevin Lyttle,Turn Me On,63,35,124,,,,
68,-,Irie Ites & Queen Omega,Thunder Storm,-,55,1,,,,
69,up,Bob Marley & The Wailers,"No Woman, No Cry",70,13,195,,,,
70,down,Master KG,Jerusalema (feat. Nomcebo Zikode),55,29,7,,,,
71,up,The Wailers,I Shot the Sheriff,73,29,135,,,,
72,-,Bob Marley & The Wailers,Jamming,-,29,137,,,,
73,down,Андрей Алешкин,Про папиросочку,61,13,183,,,,
74,-,Queen Omega & Lions Flow,Lioness,-,74,1,,,,
75,down,Salto Nazad,Не вмію,69,26,159,,,,
76,down,Тото,Старый стиль бетонных плит,58,40,8,,,,
77,down,Ramudo,Ley De Vida,60,27,5,,,,
78,-,Тото,Пойбой,-,78,1,,,,
79,-,Queen Omega & Lions Flow,Love Your Way,-,79,1,,,,
80,down,Dr. Alban,Sing Hallelujah!,62,53,33,,,,
81,-,Bob Marley & The Wailers,So Much Trouble In The World (feat. Nutty O & Winky D),-,49,1,,,,
82,down,Don Omar,Dile,71,20,35,,,,
83,down,Corcovado Frequency,Malibu (Beach Life Mix),77,51,27,,,,
84,-,"Kali Uchis, El Alfa & JT",Muñekita,-,25,1,,,,
85,-,Bob Marley & The Wailers,Redemption Song (feat. Ami Faku),-,72,1,,,,
86,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [feat. Rema & Skip Marley],-,73,1,,,,
87,down,Maxi Priest,Close to You,64,37,138,,,,
88,-,Queen Omega,Selassie I Know,-,88,1,,,,
89,down,The Wailers,"Get Up, Stand Up",76,12,156,,,,
90,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],67,2,78,,,,
91,down,Johnny Nash,I Can See Clearly Now,86,20,126,,,,
92,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),88,49,53,,,,
93,up,Esty,CHIBI,95,52,8,,,,
94,-,Queen Omega & Lions Flow,Micro Chip,-,90,1,,,,
95,down,Dr. Alban,One Love,74,44,70,,,,
96,-,Bob Marley & The Wailers,Buffalo Soldier (feat. Stonebwoy),-,84,1,,,,
97,-,Bob Marley & The Wailers,Turn Your Lights Down Low (feat. Afro B),-,83,1,,,,
98,-,Bob Marley & The Wailers,Three Little Birds (feat. Teni & Oxlade),-,92,1,,,,
99,down,Sean Paul & Tove Lo,Calling On Me,75,1,180,,,,
100,-,Bob Marley & The Wailers,Waiting In Vain (feat. Tiwa Savage),-,82,1,,,,
