Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ropan,Mij Dobrom I Zlom,1,1,22,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,171,,,,
3,up,Miyagi,Angel,4,1,147,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,90,,,,
5,up,5'nizza,Солдат,5,1,171,,,,
6,up,Dr. Alban,It's My Life,6,1,156,,,,
7,up,Shaggy,Boombastic,8,3,171,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,3,171,,,,
9,up,Bob Marley & The Wailers,Sun Is Shining,9,6,171,,,,
10,up,Хтось Із Заходу,Пізно,10,1,40,,,,
11,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,11,4,166,,,,
12,up,Miyagi,Trenchtown,14,2,171,,,,
13,up,Miyagi,Jamm (feat. TumaniYO),13,1,171,,,,
14,up,Райда,GUAPA (feat. Скриптонит),16,1,131,,,,
15,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],15,4,49,,,,
16,up,5'nizza,Стрела,17,3,171,,,,
17,up,5'nizza,Весна (Правильная версия),19,4,171,,,,
18,up,Bob Marley & The Wailers,Is This Love,22,7,171,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,7,171,,,,
20,up,Charly Black,Gyal You a Party Animal,20,15,11,,,,
21,up,Salto Nazad,Сонячна,25,16,146,,,,
22,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",23,1,25,,,,
23,down,Popcaan & Drake,We Caa Done,18,1,6,,,,
24,up,5'nizza,Ты кидал,29,12,161,,,,
25,up,Андрей Алешкин,Про папиросочку,38,13,158,,,,
26,up,Ropan,Pidpaluv,75,19,2,,,,
27,up,Beenie Man,Sail Out,73,27,2,,,,
28,down,Miyagi,Sunshine,27,6,93,,,,
29,up,Райда & T-Fest,Беготня,30,2,119,,,,
30,down,"Райда, Scriptonite & 104",Bad boys,24,1,119,,,,
31,down,5'nizza,Нева,28,8,171,,,,
32,down,5'nizza,Я не той,31,12,170,,,,
33,down,Ropan,Verba,32,23,20,,,,
34,down,Ropan,Zavtra,33,28,18,,,,
35,up,Bob Marley & The Wailers,Buffalo Soldier,35,14,170,,,,
36,up,Bob Marley & The Wailers,Three Little Birds,39,5,171,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),34,5,99,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,18,76,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,18,163,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry",43,13,170,,,,
41,down,Хтось Із Заходу,Завтра,26,26,5,,,,
42,down,5'nizza,Ямайка,36,9,170,,,,
43,up,BABILONI,Chito Gvrito,44,25,42,,,,
44,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,26,58,,,,
45,down,Inner Circle,Sweat (A La La La La Long),41,13,159,,,,
46,down,Musical Youth,"Pass the Dutchie (7"" Version)",45,5,35,,,,
47,up,Misha Xramovi,На берегу,57,47,3,,,,
48,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,46,8,78,,,,
49,up,Тото,Баяноммай,49,1,54,,,,
50,up,Salto Nazad,Не вмію,58,26,134,,,,
51,up,Johnny Nash,I Can See Clearly Now,54,20,101,,,,
52,down,Sister Nancy,Bam Bam,48,22,130,,,,
53,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,50,30,14,,,,
54,down,UB40,Red Red Wine (Edit),52,20,144,,,,
55,down,Kevin Lyttle,Turn Me On,51,35,99,,,,
56,up,Sean Paul & Tove Lo,Calling On Me,56,1,155,,,,
57,down,Sergey Babkin,Я Солдат (2022 UA Version),53,19,26,,,,
58,up,Misha Xramovi,Я с ней,67,58,2,,,,
59,up,Maxi Priest,Close to You,69,37,113,,,,
60,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,7,171,,,,
61,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],55,2,53,,,,
62,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,60,15,92,,,,
63,-,Тото,Солдат Регги,-,63,1,,,,
64,down,Тото,Jah,63,17,114,,,,
65,down,Dr. Alban,Sing Hallelujah!,61,53,8,,,,
66,up,Misha Xramovi,Yasaman,83,60,2,,,,
67,up,Dr. Alban,One Love,72,44,45,,,,
68,down,Dual Sessions,Let Her Go,64,49,58,,,,
69,up,Bob Marley & The Wailers,Redemption Song,100,27,132,,,,
70,down,Valiant & DJ Mac,Speed Off,68,27,9,,,,
71,up,Misha Xramovi,Кайфовая,85,71,4,,,,
72,up,5'nizza,Натяни…,84,15,147,,,,
73,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],59,11,59,,,,
74,down,BLACKØUT,Doyalike (Latin mix),65,62,10,,,,
75,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),95,27,71,,,,
76,down,Misha Xramovi,Мы подарим,74,33,41,,,,
77,up,Dr. Alban,Reggae Gone Ragga,82,65,14,,,,
78,down,The Wailers,I Shot the Sheriff,71,29,110,,,,
79,up,The Wailers,"Get Up, Stand Up",80,12,131,,,,
80,up,Paolo Baldini DubFiles,Boom (feat. Hempress Sativa) [Wah Da Da Deng],81,80,8,,,,
81,down,Shenseea & Tyga,Blessed,79,11,158,,,,
82,down,Bob Marley & The Wailers,Jamming,70,29,116,,,,
83,-,5'nizza,Пятница,-,30,120,,,,
84,-,KAN,Drama,-,84,1,,,,
85,-,Misha Xramovi,Романтик,-,85,1,,,,
86,up,Bob Marley & The Wailers,Natural Mystic,88,39,28,,,,
87,up,Тото,Ma Maria,87,29,50,,,,
88,-,Хтось Із Заходу,Молодим,-,43,1,,,,
89,down,Popcaan,Aboboyaa (feat. Burna Boy),12,12,3,,,,
90,-,Хтось Із Заходу,Той дим,-,25,11,,,,
91,up,Медовий Полин,Тра-та-та,93,38,42,,,,
92,down,Stand High Patrol,Brest Bay,89,27,42,,,,
93,down,Maureen,Tic,77,40,9,,,,
94,up,Misha Xramovi,Boni Boni,98,94,2,,,,
95,down,Stefflon Don,Clockwork (feat. Spice),94,28,21,,,,
96,-,Dr. Alban,It's My Life (Remix),-,33,53,,,,
97,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,26,12,,,,
98,-,Pure Nigga,"Cnv Sound, Vol. 4",-,18,8,,,,
99,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,42,78,,,,
100,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,49,31,,,,
