Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,126,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,126,,,,
3,up,Miyagi,Jamm (feat. TumaniYO),4,1,126,,,,
4,down,Miyagi,Angel,3,1,3,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,8,3,126,,,,
6,up,Miyagi,Trenchtown,6,2,126,,,,
7,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,7,4,126,,,,
8,up,Bob Marley & The Wailers,Sun Is Shining,9,6,126,,,,
9,down,5'nizza,Весна (Правильная версия),5,4,126,,,,
10,up,5'nizza,Стрела,10,3,126,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,1,45,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),13,6,123,,,,
13,up,Koffee,Shine,23,13,2,,,,
14,down,5'nizza,Але,12,11,113,,,,
15,up,Райда,GUAPA (feat. Скриптонит),17,1,86,,,,
16,down,"Райда, Scriptonite & 104",Bad boys,14,1,74,,,,
17,down,5'nizza,Нева,15,8,126,,,,
18,down,Dr. Alban,It's My Life,16,1,125,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,7,126,,,,
20,down,Shaggy,Boombastic,19,3,126,,,,
21,up,Salto Nazad,Сонячна,22,16,101,,,,
22,down,Bob Marley & The Wailers,Is This Love,18,7,126,,,,
23,down,5'nizza,Ямайка,21,9,125,,,,
24,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],20,11,14,,,,
25,up,Андрей Алешкин,Про папиросочку,25,13,113,,,,
26,up,Manudigital,Only Just Begun (feat. Joseph Cotton),48,15,35,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,28,5,126,,,,
28,down,5'nizza,Я не той,24,12,126,,,,
29,up,Тото,Ma Maria,30,29,7,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry",32,13,125,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,18,118,,,,
32,up,Райда & T-Fest,Беготня,33,2,74,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,7,126,,,,
34,down,Justin Wellington,Iko Iko (feat. Small Jam),31,5,54,,,,
35,up,Kranium,Wi Deh Yah,42,35,9,,,,
36,up,Shenseea,Deserve It,57,33,4,,,,
37,up,Koffee,Pull Up,54,11,9,,,,
38,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],43,2,8,,,,
39,down,5'nizza,Ты кидал,26,19,101,,,,
40,down,Bob Marley & The Wailers,Jamming,39,29,74,,,,
41,down,Salto Nazad,Не вмію,37,26,89,,,,
42,up,Koffee,Gifted,60,40,2,,,,
43,-,Тото,Jah,-,17,70,,,,
44,down,Sean Paul,Temperature,40,19,84,,,,
45,up,паліндром,Двір,47,11,15,,,,
46,-,Chronixx,Never Give Up,-,29,1,,,,
47,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,75,8,33,,,,
48,down,Shenseea,R U That (feat. 21 Savage),29,29,4,,,,
49,down,Тото,Jah,44,34,21,,,,
50,down,5'nizza,Натяни…,35,31,74,,,,
51,up,Koffee,x10,77,51,2,,,,
52,down,Sean Paul & Tove Lo,Calling On Me,46,1,111,,,,
53,up,Koffee,Lonely,74,53,2,,,,
54,up,Koffee,Where I'm From,80,54,2,,,,
55,up,5'nizza,Я не той…,70,19,74,,,,
56,up,5'nizza,Пятница,67,21,104,,,,
57,up,5'nizza,Ты кидал,72,12,120,,,,
58,up,Koffee,Run Away,73,58,2,,,,
59,down,5'nizza,Немає Куль,53,42,43,,,,
60,-,Shaggy,It Wasnt Me,-,22,17,,,,
61,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,50,32,74,,,,
62,up,Koffee,Lockdown,88,11,39,,,,
63,up,Paris Boy,Problemas,63,25,45,,,,
64,down,Bob Marley & The Wailers,Buffalo Soldier,38,14,125,,,,
65,-,Koffee,W (feat. Gunna),-,2,89,,,,
66,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),51,18,7,,,,
67,down,Inner Circle,Sweat (A La La La La Long),59,13,114,,,,
68,-,Zelimkhan,В сигаретном дыму,-,28,73,,,,
69,down,Sister Nancy,Bam Bam,36,22,85,,,,
70,up,The Wailers,"Get Up, Stand Up",94,12,92,,,,
71,down,Shenseea,Can't Anymore,52,12,4,,,,
72,down,5'nizza,I Believe In You,71,24,91,,,,
73,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,49,15,47,,,,
74,-,5'nizza,Я тебя вы…,-,41,67,,,,
75,-,5'nizza,Половина меня,-,43,45,,,,
76,up,5'nizza,Пятница,85,30,83,,,,
77,-,Тото,Баяноммай,-,1,14,,,,
78,down,Maxi Priest,Close to You,61,37,72,,,,
79,-,ComedoZ,Ragga,-,79,2,,,,
80,-,Bob Marley & The Wailers,Stir It Up,-,29,84,,,,
81,-,Easy Star All-Stars,Karma Police,-,81,1,,,,
82,-,Гиббон Аи-2 & Yasniel Navarro,Танцуем до утра,-,30,67,,,,
83,-,L.A.B.,In the Air,-,55,3,,,,
84,-,Barrington Levy,Here I Come,-,77,3,,,,
85,down,"Райда, M'Dee & Кристель",Сколько стоит,56,4,72,,,,
86,-,5'nizza,Сюрная,-,25,81,,,,
87,-,Salto Nazad,Тримати,-,28,40,,,,
88,-,Max Romeo & The Upsetters,Chase The Devil,-,43,38,,,,
89,-,Gentleman,Devam,-,33,21,,,,
90,-,5'nizza,Сон,-,32,49,,,,
91,-,Shenseea,Target (feat. Tyga),-,87,3,,,,
92,-,Elijah Prophet,Piece of Ganja,-,35,63,,,,
93,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,18,31,,,,
94,-,5'nizza,Натяни…,-,15,106,,,,
95,-,Isaac Chambers & Dub Princess,Move On,-,29,51,,,,
96,down,UB40,Red Red Wine (Edit),66,20,103,,,,
97,down,Shenseea & Megan Thee Stallion,Lick,58,43,4,,,,
98,-,Salto Nazad,Мати казала,-,11,60,,,,
99,-,Bob Marley & The Wailers,Redemption Song,-,27,112,,,,
100,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,47,12,,,,
