Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,68,,,,
2,up,Miyagi,Trenchtown,7,2,68,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,68,,,,
4,down,Miyagi,Angel,2,1,68,,,,
5,down,"Райда, Scriptonite & 104",Bad boys,3,1,16,,,,
6,down,Miyagi,Jamm (feat. TumaniYO),5,1,68,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,15,3,68,,,,
8,down,5'nizza,Стрела,6,3,68,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,7,68,,,,
10,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,13,4,68,,,,
11,down,Райда,GUAPA (feat. Скриптонит),9,1,28,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,19,5,68,,,,
13,-,Rusty Govern,Beautiful,-,11,1,,,,
14,up,Bob Marley & The Wailers,Is This Love,17,7,68,,,,
15,down,5'nizza,Нева,10,8,68,,,,
16,down,5'nizza,Весна (Правильная версия),8,4,68,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,7,68,,,,
18,down,5'nizza,Ямайка,12,9,68,,,,
19,down,Dr. Alban,It's My Life,16,1,67,,,,
20,up,5'nizza,Ты кидал,20,12,68,,,,
21,down,Bob Marley & The Wailers,Sun Is Shining,14,6,68,,,,
22,up,5'nizza,Я не той,25,12,68,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry",28,13,68,,,,
24,down,Райда & T-Fest,Беготня,11,2,16,,,,
25,up,Андрей Алешкин,Про папиросочку,40,13,59,,,,
26,down,Inner Circle,Bad Boys (Theme from COPS),22,6,65,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,34,14,68,,,,
28,-,Sean Paul,Real Steel (feat. Intence),-,17,1,,,,
29,up,Sister Nancy,Bam Bam,67,22,43,,,,
30,up,Jawsh 685,Laxed (Siren Beat),31,13,38,,,,
31,up,Salto Nazad,Сонячна,32,16,54,,,,
32,-,5'nizza,Ты кидал,-,19,47,,,,
33,-,Kolya Manyu,Больше огня (Scratch by DJ Dynamic),-,33,3,,,,
34,-,Bob Marley & The Wailers,Jamming (feat. Tiwa Savage) [Tropkillaz Remix],-,34,1,,,,
35,up,Maxi Priest,That Girl (feat. Shaggy),72,35,2,,,,
36,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),93,5,19,,,,
37,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,25,,,,
38,down,5'nizza,Але,33,11,61,,,,
39,down,Shaggy,Boombastic,35,3,68,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,18,63,,,,
41,up,Oceana,Cry Cry (Talawah Remix),64,41,29,,,,
42,-,Mc Fame,Начало Пылать (Пиано),-,26,18,,,,
43,up,UB40,Red Red Wine (Edit),84,20,63,,,,
44,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,44,6,,,,
45,down,Salto Nazad,Не вмію,37,26,43,,,,
46,-,5'nizza,Весна (Правильная версия),-,37,7,,,,
47,down,Shenseea & Tyga,Blessed,29,11,66,,,,
48,-,Conkarah,Banana (feat. Shaggy),-,8,23,,,,
49,-,Popcaan,Bruck It Off,-,49,1,,,,
50,-,Eek-A-Mouse,No Wicked Can't Reign,-,50,1,,,,
51,-,Eek-A-Mouse,Creation,-,51,1,,,,
52,-,ComedoZ & Тото,"Сделай регги, братан",-,23,1,,,,
53,up,5'nizza,I Believe in You,88,23,62,,,,
54,down,"Райда, M'Dee & Кристель",Сколько стоит,24,4,16,,,,
55,-,Sean Paul,Scorcha,-,55,3,,,,
56,-,L.A.B.,My Brother,-,42,5,,,,
57,-,Popcaan,Good Only,-,57,1,,,,
58,-,Eek-A-Mouse,Ganja Smuggling,-,58,1,,,,
59,-,Popcaan,Feel Right,-,59,1,,,,
60,up,Райда,TOP CHIK,87,11,20,,,,
61,up,Koffee,Toast,95,15,67,,,,
62,-,Sean Paul,Temperature,-,19,48,,,,
63,-,Bilal Assarguini,Morena (feat. Mehdi Alimano),-,63,1,,,,
64,-,Ondubground,Deep Frequency (feat. Panda Dub),-,64,1,,,,
65,-,Salto Nazad,О мамо,-,65,5,,,,
66,-,Salto Nazad,Мати казала,-,11,47,,,,
67,-,Panda Dub,La 2ème Lune,-,67,1,,,,
68,down,Sean Paul & Tove Lo,Calling On Me,26,1,55,,,,
69,down,Bob Marley & The Wailers,Redemption Song,42,27,66,,,,
70,-,Panda Dub,Shankara,-,70,1,,,,
71,-,Mavado,Top Shotta Is Back,-,71,1,,,,
72,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,25,51,,,,
73,-,Bob Marley & The Wailers,Waiting In Vain,-,34,31,,,,
74,down,Protoje,Switch It Up (feat. Koffee),38,38,5,,,,
75,-,Panda Dub,Howl,-,75,1,,,,
76,down,UB40,(I Can't Help) Falling in Love With You,47,37,19,,,,
77,-,Khruangbin,Order of Operations,-,77,2,,,,
78,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,26,14,,,,
79,-,Panda Dub,Who Am I,-,79,1,,,,
80,-,Panda Dub,J'finirai Seul Dans Un Coquillage,-,80,1,,,,
81,-,Khruangbin,The Red Book,-,81,2,,,,
82,-,Spice,Inches,-,66,2,,,,
83,-,Khruangbin,A La Sala,-,65,2,,,,
84,-,Alborosie,Kingston Town,-,52,11,,,,
85,-,6ix9ine,TRACK 7,-,5,23,54,2020-09-13,54,2020-09-13
86,-,Panda Dub,Dance Teng (feat. Brother Culture),-,86,1,,,,
87,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,48,32,44,,,,
88,down,Eek-A-Mouse,Ganja Smuggling,86,79,3,,,,
89,-,Khruangbin,Sunny’s Vision,-,81,3,,,,
90,-,Selo i Ludy,Poison,-,90,1,,,,
91,-,Jahnzini,Туманами,-,23,58,,,,
92,-,Kranium,Toxic,-,39,1,,,,
93,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),41,12,25,,,,
94,-,Khruangbin,How I Love,-,62,3,,,,
95,-,The Wailers,"Get Up, Stand Up",-,12,54,,,,
96,down,Johnny Nash,I Can See Clearly Now,55,20,19,,,,
97,-,"Mojo Morgan, Stephen Marley & Gramps Morgan",Be Free,-,97,1,,,,
98,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,54,1,,,,
99,down,5'nizza,Натяни…,79,31,28,,,,
100,-,Salto Nazad,Тримати,-,28,21,,,,
