Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,124,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,124,,,,
3,up,Miyagi,Jamm (feat. TumaniYO),4,1,124,,,,
4,up,5'nizza,Весна (Правильная версия),5,4,124,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,9,3,124,,,,
6,up,Miyagi,Trenchtown,7,2,124,,,,
7,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,6,4,124,,,,
8,up,Bob Marley & The Wailers,Sun Is Shining,8,6,124,,,,
9,up,5'nizza,Стрела,10,3,124,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,1,43,,,,
11,up,5'nizza,Але,26,11,111,,,,
12,up,Shenseea,Can't Anymore,61,12,2,,,,
13,-,Miyagi,Angel,-,1,1,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),14,6,121,,,,
15,down,Dr. Alban,It's My Life,13,1,123,,,,
16,down,"Райда, Scriptonite & 104",Bad boys,12,1,72,,,,
17,down,5'nizza,Нева,16,8,124,,,,
18,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],18,11,12,,,,
19,down,Райда,GUAPA (feat. Скриптонит),17,1,84,,,,
20,down,Bob Marley & The Wailers,Is This Love,15,7,124,,,,
21,up,Salto Nazad,Сонячна,22,16,99,,,,
22,down,5'nizza,Ямайка,20,9,123,,,,
23,up,Андрей Алешкин,Про папиросочку,50,13,111,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,19,5,124,,,,
25,up,5'nizza,Я не той,34,12,124,,,,
26,down,Shaggy,Boombastic,21,3,124,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,7,124,,,,
28,down,Miyagi,Angel,3,1,124,,,,
29,up,Shenseea,R U That (feat. 21 Savage),43,29,2,,,,
30,down,Райда & T-Fest,Беготня,25,2,72,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,7,124,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),24,5,52,,,,
33,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,64,8,31,,,,
34,down,Shenseea,Deserve It,33,33,2,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,28,14,123,,,,
36,up,Inner Circle,Sweat (A La La La La Long),40,13,112,,,,
37,up,Manudigital,Only Just Begun (feat. Joseph Cotton),39,15,33,,,,
38,up,Sister Nancy,Bam Bam,56,22,83,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry",27,13,123,,,,
40,up,Kranium,Wi Deh Yah,71,35,7,,,,
41,down,5'nizza,Ты кидал,30,19,99,,,,
42,down,Sean Paul,Temperature,29,19,82,,,,
43,up,Shenseea & Megan Thee Stallion,Lick,68,43,2,,,,
44,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],44,2,6,,,,
45,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,18,116,,,,
46,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),70,18,5,,,,
47,up,Shenseea & Tyga,Blessed,51,11,112,,,,
48,down,Тото,Ma Maria,37,29,5,,,,
49,up,"Райда, M'Dee & Кристель",Сколько стоит,58,4,70,,,,
50,down,Johnny Nash,I Can See Clearly Now,48,20,61,,,,
51,up,Marksman,Verified Choppa 2,54,51,3,,,,
52,up,Max Romeo & The Upsetters,Chase The Devil,98,43,37,,,,
53,up,Shenseea,Pon Mi,53,24,4,,,,
54,up,5'nizza,Ты кидал,69,12,118,,,,
55,down,Тото,Jah,46,17,69,,,,
56,up,Zelimkhan,В сигаретном дыму,86,28,72,,,,
57,down,5'nizza,Натяни…,38,31,72,,,,
58,down,Bob Marley & The Wailers,Redemption Song,49,27,111,,,,
59,down,Bob Marley & The Wailers,Jamming,32,29,72,,,,
60,up,The Wailers,"Get Up, Stand Up",62,12,90,,,,
61,down,5'nizza,I Believe In You,55,24,89,,,,
62,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,67,15,45,,,,
63,down,паліндром,Двір,36,11,13,,,,
64,up,Тото,Jah,82,34,19,,,,
65,-,5'nizza,Немає куль,-,31,59,,,,
66,down,Salto Nazad,Не вмію,57,26,87,,,,
67,down,5'nizza,Я с тобой,45,28,98,,,,
68,up,5'nizza,Пятница,77,21,102,,,,
69,up,5'nizza,Натяни…,76,15,105,,,,
70,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,73,32,72,,,,
71,-,Maxi Priest,Close to You,-,37,70,,,,
72,down,Jay Red,Hottie Flow (feat. King marino),63,29,20,,,,
73,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),99,27,37,,,,
74,-,Lucky Dube,Taxman 2004,-,74,1,,,,
75,up,The Wailers,I Shot the Sheriff,90,29,74,,,,
76,up,Barrington Levy,Murderer,96,59,21,,,,
77,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),75,33,76,,,,
78,up,Salto Nazad,Тримати,92,28,39,,,,
79,down,Koffee,Pull Up,41,11,7,,,,
80,-,Bob Marley & The Wailers,Stir It Up,-,29,83,,,,
81,-,Raju Ahammed,Tor Isharate Hasi,-,81,1,,,,
82,down,Sean Paul & Major Lazer,Tip Pon It,79,23,95,,,,
83,-,Kolya Manyu,Больше огня (Scratch by DJ Dynamic),-,33,27,,,,
84,-,ComedoZ,Сводит с ума,-,59,10,,,,
85,-,John Holt,Police in Helicopter,-,29,18,,,,
86,up,Koffee,Toast,97,15,100,,,,
87,-,Тото,Aha,-,66,4,,,,
88,-,Billy Boyo,One Spliff a Day,-,88,1,,,,
89,down,Shenseea,Target (feat. Tyga),87,87,2,,,,
90,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,4,14,,,,
91,down,Paris Boy,Problemas,42,25,43,,,,
92,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,28,22,,,,
93,down,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],80,50,5,,,,
94,-,5'nizza,"Нету дома, нету флага",-,69,7,,,,
95,-,Bob Marley & The Wailers,Satisfy My Soul,-,33,71,,,,
96,down,Shenseea,Bouncy (feat. Offset),93,93,2,,,,
97,-,Bob Marley & The Wailers,Easy Skanking,-,31,31,,,,
98,down,5'nizza,I Believe in You,60,23,97,,,,
99,-,Panda Dub,Bongo Dub,-,99,1,,,,
100,-,Misha Xramovi,Мы подарим,-,33,31,,,,
