Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi,Angel,1,1,129,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,72,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,153,,,,
4,up,Хтось Із Заходу,Пізно,4,1,22,,,,
5,up,5'nizza,Солдат,5,1,153,,,,
6,up,Miyagi,Jamm (feat. TumaniYO),6,1,153,,,,
7,up,Miyagi,Trenchtown,7,2,153,,,,
8,up,Dr. Alban,It's My Life,8,1,138,,,,
9,up,Bob Marley & The Wailers,Sun Is Shining,11,6,153,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,3,153,,,,
11,down,Shaggy,Boombastic,9,3,153,,,,
12,up,Райда,GUAPA (feat. Скриптонит),13,1,113,,,,
13,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,12,4,148,,,,
14,up,5'nizza,Стрела,15,3,153,,,,
15,down,5'nizza,Весна (Правильная версия),14,4,153,,,,
16,up,Miyagi,Sunshine,16,6,75,,,,
17,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",17,1,7,,,,
18,up,Bob Marley & The Wailers,Is This Love,18,7,153,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,7,153,,,,
20,up,"Райда, Scriptonite & 104",Bad boys,20,1,101,,,,
21,up,Райда & T-Fest,Беготня,23,2,101,,,,
22,up,Salto Nazad,Сонячна,24,16,128,,,,
23,down,Musical Youth,"Pass the Dutchie (7"" Version)",21,5,17,,,,
24,down,Андрей Алешкин,Про папиросочку,22,13,140,,,,
25,up,5'nizza,Я не той,25,12,152,,,,
26,up,Ropan,Mij Dobrom I Zlom,36,1,4,,,,
27,down,5'nizza,Нева,26,8,153,,,,
28,up,Ropan,Verba,69,23,2,,,,
29,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],28,4,31,,,,
30,down,Justin Wellington,Iko Iko (feat. Small Jam),29,5,81,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,33,14,152,,,,
32,up,5'nizza,Ты кидал,34,12,143,,,,
33,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,18,145,,,,
34,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,18,58,,,,
35,down,5'nizza,Ямайка,27,9,152,,,,
36,down,Bob Marley & The Wailers,Three Little Birds,32,5,153,,,,
37,down,Sergey Babkin,Я Солдат (2022 UA Version),35,19,8,,,,
38,down,Johnny Nash,I Can See Clearly Now,37,20,83,,,,
39,up,Kranium,Without You (feat. Queen Naija),82,39,2,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,7,153,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry",39,13,152,,,,
42,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],40,2,35,,,,
43,down,Inner Circle,Sweat (A La La La La Long),41,13,141,,,,
44,down,Тото,Jah,43,17,96,,,,
45,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,26,40,,,,
46,down,Salto Nazad,Не вмію,45,26,116,,,,
47,down,UB40,Red Red Wine (Edit),44,20,126,,,,
48,down,Sister Nancy,Bam Bam,47,22,112,,,,
49,up,Pure Neggaa,Con el Tacto de una Flor y la Música del Mar,59,26,3,,,,
50,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],49,11,41,,,,
51,-,ya gonzo,P. Huilo,-,28,2,,,,
52,up,Kevin Lyttle,Turn Me On,52,35,81,,,,
53,up,BABILONI,Chito Gvrito,54,25,24,,,,
54,down,Pure Nigga,"Cnv Sound, Vol. 19",51,34,18,,,,
55,down,Shenseea & Tyga,Blessed,48,11,140,,,,
56,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,53,15,74,,,,
57,down,Тото,Баяноммай,55,1,36,,,,
58,up,Anthony B & Little Lion Sound,Sound Killer,76,46,2,,,,
59,down,Dr. Alban,Sing Hallelujah!,58,53,15,,,,
60,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,46,8,60,,,,
61,down,"Райда, M'Dee & Кристель",Сколько стоит,56,4,97,,,,
62,down,Sean Paul & Tove Lo,Calling On Me,50,1,137,,,,
63,down,Maxi Priest,Close to You,57,37,95,,,,
64,up,The Wailers,I Shot the Sheriff,67,29,92,,,,
65,down,Тото,Ma Maria,62,29,33,,,,
66,down,5'nizza,Натяни…,65,15,129,,,,
67,down,Manudigital,Only Just Begun (feat. Joseph Cotton),61,15,62,,,,
68,down,The Wailers,"Get Up, Stand Up",66,12,114,,,,
69,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),70,49,15,,,,
70,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),68,27,53,,,,
71,up,Dual Sessions,Let Her Go,75,49,40,,,,
72,up,Bob Marley & The Wailers,Stir It Up,80,29,104,,,,
73,down,Salto Nazad,Тримати,63,28,62,,,,
74,-,Flaymi & Akmal,Из-за тебя (Remix),-,74,1,,,,
75,up,King Kong & Little Lion Sound,Morning,100,69,2,,,,
76,down,Dr. Alban,One Love,60,44,27,,,,
77,down,Salto Nazad,Мати казала,71,11,74,,,,
78,-,Stand High Patrol,Brest Bay,-,27,24,,,,
79,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),73,33,100,,,,
80,down,Медовий Полин,Тра-та-та,78,38,24,,,,
81,up,UB40,(I Can't Help) Falling in Love With You,87,37,52,,,,
82,down,5'nizza,Пятница,64,30,103,,,,
83,down,Stefflon Don,Clockwork (feat. Spice),77,28,8,,,,
84,-,Bob Marley & The Wailers,Jamming,-,29,98,,,,
85,down,паліндром,Двір,72,11,39,,,,
86,down,Zelimkhan,В сигаретном дыму,79,28,97,,,,
87,down,Alborosie,Herbalist,74,50,5,,,,
88,up,5'nizza,I Believe In You,90,24,111,,,,
89,-,Koffee,W (feat. Gunna),-,2,99,,,,
90,down,Bob Marley & The Wailers,Redemption Song,88,27,127,,,,
91,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),97,1,68,,,,
92,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,42,11,,,,
93,down,5'nizza,Немає куль,84,31,81,,,,
94,-,Nogu Svelo!,Нам не нужна война! (feat. Лавров),-,32,23,,,,
95,-,Max Romeo & The Upsetters,Chase The Devil,-,43,42,,,,
96,down,Sean Paul & Major Lazer,Tip Pon It,86,23,115,,,,
97,-,Bob Marley & The Wailers,Natural Mystic,-,39,17,,,,
98,-,5'nizza,Сюрная,-,25,91,,,,
99,-,ROMAX,Miami,-,74,12,,,,
100,-,Гиббон Аи-2 & Yasniel Navarro,Танцуем до утра,-,30,69,,,,
