Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,222,,,,
2,up,Dr. Alban,It's My Life,2,1,207,,,,
3,up,Miyagi,Angel,3,1,198,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,141,,,,
5,up,5'nizza,Солдат,7,1,222,,,,
6,down,Ropan,Mij Dobrom I Zlom,5,1,73,,,,
7,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",6,1,76,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,3,222,,,,
9,up,Queen Omega & Little Lion Sound,No Love,9,1,29,,,,
10,up,Тото,Баяноммай,11,1,105,,,,
11,up,Shaggy,Boombastic,12,3,222,,,,
12,down,Endshpil,WAKE UP (feat. TumaniYO),10,1,32,,,,
13,up,YG Marley,Praise Jah In the Moonlight,49,1,4,,,,
14,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,13,4,217,,,,
15,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],14,4,100,,,,
16,-,TumaniYO,Тандем (feat. Miyagi & Эндшпиль),-,2,1,,,,
17,down,Bob Marley & The Wailers,Sun Is Shining,15,6,222,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,7,222,,,,
19,down,5'nizza,Стрела,16,3,222,,,,
20,down,Shaggy,Boombastic,17,13,32,,,,
21,down,5'nizza,Весна (Правильная версия),18,4,222,,,,
22,down,Miyagi,Trenchtown,21,2,222,,,,
23,down,Miyagi,Jamm (feat. TumaniYO),22,1,222,,,,
24,down,Райда,GUAPA (feat. Скриптонит),20,1,182,,,,
25,down,Хтось Із Заходу,Пізно,23,1,91,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,24,5,222,,,,
27,down,Bob Marley & The Wailers,Is This Love,25,7,222,,,,
28,down,Salto Nazad,Сонячна,26,16,197,,,,
29,down,Inner Circle,Sweat (A La La La La Long),27,13,210,,,,
30,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,29,8,129,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,18,127,,,,
32,down,UB40,Here I Am (Come and Take Me),28,28,29,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,18,214,,,,
34,up,Johnny Nash,I Can See Clearly Now,34,20,152,,,,
35,up,5'nizza,Я не той,35,12,221,,,,
36,down,Justin Wellington,Iko Iko (feat. Small Jam),32,5,150,,,,
37,down,Ropan,Verba,31,23,71,,,,
38,down,5'nizza,Нева,37,8,222,,,,
39,down,Miyagi,Sunshine,38,6,144,,,,
40,down,"Райда, Scriptonite & 104",Bad boys,36,1,170,,,,
41,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,7,222,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,26,109,,,,
43,down,5'nizza,Ты кидал,39,12,212,,,,
44,down,Андрей Алешкин,Про папиросочку,42,13,209,,,,
45,up,Nuttea,Elles dansent,55,29,74,,,,
46,down,Ropan,Zavtra,41,28,69,,,,
47,down,Bob Marley & The Wailers,Buffalo Soldier,46,14,221,,,,
48,up,Райда & T-Fest,Беготня,48,2,170,,,,
49,-,Vanek Foundation & Brother Culture,Peace In,-,1,1,,,,
50,down,АСАФАТОV,Не сумуй,47,1,39,,,,
51,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,57,30,65,,,,
52,down,5'nizza,Ямайка,45,9,221,,,,
53,down,"Kali Uchis, El Alfa & JT",Muñekita,44,25,27,,,,
54,down,Teejay & DJ Mac,Drift,51,46,10,,,,
55,down,Sister Nancy,Bam Bam,50,22,181,,,,
56,down,Ropan,Plodu (feat. Amorius),43,22,28,,,,
57,down,Dr. Alban,One Love,53,44,96,,,,
58,down,Ropan,Pidpaluv,52,19,53,,,,
59,up,Sean Paul & Tove Lo,Calling On Me,62,1,206,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry",60,13,221,,,,
61,down,Hard Way 88,Нова епоха,58,3,51,,,,
62,down,Corcovado Frequency,Malibu (Beach Life Mix),56,51,53,,,,
63,up,Kevin Lyttle,Turn Me On,73,35,150,,,,
64,down,Bob Marley & The Wailers,Natural Mystic,59,39,54,,,,
65,down,Maxi Priest,Close to You,61,37,164,,,,
66,down,UB40,Red Red Wine (Edit),63,20,188,,,,
67,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,54,15,143,,,,
68,up,Musical Youth,"Pass the Dutchie (7"" Version)",74,5,86,,,,
69,down,Тото,Jah,67,17,165,,,,
70,down,Хтось Із Заходу,Ой Мамо,65,9,51,,,,
71,down,Dual Sessions,Let Her Go,68,49,104,,,,
72,down,Blaiz Fyah & Tribal Kush,Bad,70,47,22,,,,
73,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),90,27,116,,,,
74,up,Dj Jhonatan Perú,Dale Moreno,89,18,34,,,,
75,down,Salto Nazad,Не вмію,64,26,185,,,,
76,-,Тото,Джаная,-,32,1,,,,
77,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),81,52,11,,,,
78,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],69,2,104,,,,
79,down,The Wailers,"Get Up, Stand Up",76,12,180,,,,
80,up,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),83,18,30,,,,
81,-,Count Lasher & Lyn Taitt,Hooligans,-,81,1,,,,
82,down,The Wailers,I Shot the Sheriff,71,29,159,,,,
83,down,Queen Omega & Lions Flow,Fittest,77,15,29,,,,
84,up,FS Green,Grind Pon Mi,91,31,23,,,,
85,down,Pure Nigga,"Cnv Sound, Vol. 4",75,18,55,,,,
86,-,Topshakaz,Kold Blooded Soulja,-,81,3,,,,
87,down,Dr. Alban,Sing Hallelujah! (Short),72,67,12,,,,
88,up,Dr. Alban,It's My Life (Raggadag Remix),99,68,11,,,,
89,-,Spice,So Mi Like It,-,36,41,,,,
90,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,11,93,,,,
91,down,Shenseea & Tyga,Blessed,80,11,204,,,,
92,up,Teejay & Davido,Drift (Remix),92,58,7,,,,
93,-,Teejay,Twerk It,-,53,1,,,,
94,down,Sean Paul,Get Busy,85,46,20,,,,
95,-,Bob Marley & The Wailers,Jamming,-,29,159,,,,
96,down,Ini Kamoze,World a Music,79,42,31,,,,
97,down,Bob Marley & The Wailers,Redemption Song,84,27,147,,,,
98,down,Buju Banton,Complaint,95,95,2,,,,
99,-,Xanaca,Another Love X Memories,-,90,2,,,,
100,-,Master KG,Jerusalema (feat. Nomcebo Zikode),-,29,29,,,,
