Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,12,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,230,,,,
3,down,Miyagi,Angel,2,1,206,,,,
4,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",4,1,84,,,,
5,up,Dr. Alban,It's My Life,5,1,215,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,1,149,,,,
7,up,5'nizza,Солдат,8,1,230,,,,
8,down,TumaniYO,Тандем (feat. Miyagi & Эндшпиль),6,2,9,,,,
9,up,Ropan,Mij Dobrom I Zlom,9,1,81,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,3,230,,,,
11,up,Shaggy,Boombastic,12,3,230,,,,
12,up,Bob Marley & The Wailers,Sun Is Shining,13,6,230,,,,
13,down,Тото,Баяноммай,11,1,113,,,,
14,up,Queen Omega & Little Lion Sound,No Love,15,1,37,,,,
15,up,Endshpil,WAKE UP (feat. TumaniYO),16,1,40,,,,
16,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,14,4,225,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,18,5,230,,,,
18,up,5'nizza,Стрела,19,3,230,,,,
19,up,Saly Betli,Chito Gvrito,74,19,3,,,,
20,up,Don Omar,Dile,50,20,47,,,,
21,up,5'nizza,Весна (Правильная версия),21,4,230,,,,
22,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,4,108,,,,
23,up,Bob Marley & The Wailers,Is This Love,23,7,230,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,7,230,,,,
25,down,Vanek Foundation & Brother Culture,Peace In,17,1,9,,,,
26,down,Miyagi,Jamm (feat. TumaniYO),24,1,230,,,,
27,down,Miyagi,Trenchtown,25,2,230,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,26,117,,,,
29,down,Райда,GUAPA (feat. Скриптонит),28,1,190,,,,
30,down,Хтось Із Заходу,Пізно,27,1,99,,,,
31,down,Shaggy,Boombastic,29,13,40,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,18,222,,,,
33,down,Salto Nazad,Сонячна,31,16,205,,,,
34,down,Inner Circle,Sweat (A La La La La Long),30,13,218,,,,
35,up,"Райда, Scriptonite & 104",Bad boys,37,1,178,,,,
36,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,32,8,137,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,18,135,,,,
38,up,5'nizza,Я не той,38,12,229,,,,
39,up,Miyagi,Sunshine,41,6,152,,,,
40,up,5'nizza,Нева,40,8,230,,,,
41,up,5'nizza,Ты кидал,42,12,220,,,,
42,down,Ropan,Verba,36,23,79,,,,
43,up,Bob Marley & The Wailers,Buffalo Soldier,43,14,229,,,,
44,down,Justin Wellington,Iko Iko (feat. Small Jam),39,5,158,,,,
45,down,Pure Nigga,"Cnv Sound, Vol. 4",35,18,63,,,,
46,up,Kevin Lyttle,Turn Me On,53,35,158,,,,
47,up,5'nizza,Ямайка,47,9,229,,,,
48,up,Ropan,Zavtra,49,28,77,,,,
49,down,UB40,Here I Am (Come and Take Me),44,28,37,,,,
50,down,Sister Nancy,Bam Bam,45,22,189,,,,
51,up,The Wailers,I Shot the Sheriff,51,29,167,,,,
52,up,The Wailers,"Get Up, Stand Up",59,12,188,,,,
53,up,Райда & T-Fest,Беготня,54,2,178,,,,
54,down,Corcovado Frequency,Malibu (Beach Life Mix),52,51,61,,,,
55,up,Dr. Alban,One Love,56,44,104,,,,
56,up,Ropan,Pidpaluv,61,19,61,,,,
57,down,Андрей Алешкин,Про папиросочку,48,13,217,,,,
58,up,Ropan,Plodu (feat. Amorius),60,22,36,,,,
59,up,Bob Marley & The Wailers,Stir It Up,64,29,143,,,,
60,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),57,27,124,,,,
61,up,Bob Marley & The Wailers,Crisis,93,25,4,,,,
62,down,Johnny Nash,I Can See Clearly Now,58,20,160,,,,
63,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,55,15,151,,,,
64,up,Musical Youth,"Pass the Dutchie (7"" Version)",66,5,94,,,,
65,up,Bob Marley & The Wailers,"No Woman, No Cry",70,13,229,,,,
66,down,BIGFORMAT,Raga,46,32,7,,,,
67,down,Nuttea,Elles dansent,65,29,82,,,,
68,up,Тото,Jah,73,17,173,,,,
69,down,АСАФАТОV,Не сумуй,62,1,47,,,,
70,down,Sean Paul & Tove Lo,Calling On Me,63,1,214,,,,
71,down,Maxi Priest,Close to You,68,37,172,,,,
72,up,Bob Marley & The Wailers,Jamming,76,29,166,,,,
73,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,75,30,73,,,,
74,down,Blaiz Fyah & Tribal Kush,Bad,72,47,30,,,,
75,up,Bob Marley & The Wailers,Natural Mystic,80,39,62,,,,
76,down,Хтось Із Заходу,Ой Мамо,67,9,59,,,,
77,up,Dr. Alban,It's My Life (Raggadag Remix),97,68,17,,,,
78,up,Teejay & DJ Mac,Drift,96,46,18,,,,
79,up,Salto Nazad,Не вмію,85,26,193,,,,
80,down,Shenseea & Tyga,Blessed,69,11,212,,,,
81,down,UB40,Red Red Wine (Edit),79,20,196,,,,
82,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",81,7,230,,,,
83,up,Dr. Alban,Sing Hallelujah! (Short),94,67,20,,,,
84,down,Dual Sessions,Let Her Go,77,49,112,,,,
85,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],92,2,110,,,,
86,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),90,33,148,,,,
87,down,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],78,71,4,,,,
88,down,Тото,Джаная,71,25,9,,,,
89,up,"Kali Uchis, El Alfa & JT",Muñekita,95,25,34,,,,
90,down,Krawe,Туман,88,88,2,,,,
91,down,Efix,Road to zion (feat. XKAEM),83,48,4,,,,
92,down,AP$ENT,Ну что ты такой серьёзный,91,47,3,,,,
93,-,Byron Messia,Talibans,-,16,40,,,,
94,up,Ini Kamoze,World a Music,99,42,34,,,,
95,-,Sean Paul,Get Busy,-,46,25,,,,
96,down,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),84,18,35,,,,
97,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,52,18,,,,
98,-,Charly Black,Gyal You a Party Animal,-,15,32,,,,
99,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],89,11,98,,,,
100,-,Bob Marley & The Wailers,Waiting In Vain,-,34,61,,,,
