Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,81,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,81,,,,
3,up,Miyagi,Angel,4,1,81,,,,
4,up,Miyagi,Trenchtown,5,2,81,,,,
5,up,Shaggy,Boombastic,9,3,81,,,,
6,down,Miyagi,Jamm (feat. TumaniYO),3,1,81,,,,
7,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,10,4,81,,,,
8,down,5'nizza,Стрела,6,3,81,,,,
9,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,1,37,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,17,5,81,,,,
11,up,Райда,GUAPA (feat. Скриптонит),15,1,41,,,,
12,down,5'nizza,Весна (Правильная версия),7,4,81,,,,
13,up,5'nizza,Ты кидал,36,12,80,,,,
14,up,5'nizza,Нева,14,8,81,,,,
15,down,"Райда, Scriptonite & 104",Bad boys,8,1,29,,,,
16,down,Bob Marley & The Wailers,Is This Love,12,7,81,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,7,81,,,,
18,up,Cool Story,Hatab,48,18,2,,,,
19,up,Sean Paul,Temperature,46,19,55,,,,
20,down,Bob Marley & The Wailers,Sun Is Shining,19,6,81,,,,
21,up,5'nizza,Але,41,21,65,,,,
22,up,Райда & T-Fest,Беготня,29,2,29,,,,
23,up,Justin Wellington,Iko Iko (feat. Small Jam),44,5,9,,,,
24,up,Cool Story,Cosmos,66,24,2,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,7,81,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,22,3,81,,,,
27,up,Jahnzini,Туманами,68,23,64,,,,
28,up,Goga Mafiozi,Koper,94,16,5,,,,
29,-,Salto Nazad,Сонячна,-,16,63,,,,
30,up,6ix9ine,TRACK 7,72,5,29,54,2020-09-13,54,2020-09-13
31,down,Bob Marley & The Wailers,Buffalo Soldier,20,14,81,,,,
32,up,Salto Nazad,Не вмію,75,26,55,,,,
33,up,Jawsh 685,Laxed (Siren Beat),88,13,49,,,,
34,down,Андрей Алешкин,Про папиросочку,25,13,71,,,,
35,down,Sean Paul & Tove Lo,Calling On Me,32,1,68,,,,
36,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,12,33,,,,
37,-,Koffee,W (feat. Gunna),-,2,66,,,,
38,-,Koffee,Toast,-,15,78,,,,
39,down,Райда,TOP CHIK,33,11,29,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry",39,13,81,,,,
41,-,Shenseea & Tyga,Blessed,-,11,76,,,,
42,-,Bob Marley & The Wailers,Redemption Song,-,27,77,,,,
43,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,47,15,6,,,,
44,up,Salto Nazad,Тримати,57,28,26,,,,
45,up,5'nizza,Ты такая,85,28,56,,,,
46,up,5'nizza,Тянуться,86,46,34,,,,
47,down,Cool Story,Brut,34,30,2,,,,
48,-,Goga Mafiozi,Goga Mix,-,48,1,,,,
49,down,Dr. Alban,It's My Life,11,1,80,,,,
50,-,Desmond Dekker & The Aces,Fu Man Chu,-,50,1,,,,
51,-,Popcaan,Silence,-,29,6,,,,
52,-,Jada Kingdom,Trix,-,52,1,,,,
53,-,Kranium,Gal Policy,-,53,3,,,,
54,-,Райда,intro,-,18,16,,,,
55,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,42,37,,,,
56,-,Dexta Daps & Masicka,Leader,-,43,6,,,,
57,-,Dual Sessions,Best of You (Reggae Mix),-,48,2,,,,
58,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,31,6,,,,
59,down,5'nizza,Я не той,26,12,81,,,,
60,-,Amazonics,The Sea (Reggae Version),-,57,1,,,,
61,down,Goga Mafiozi,Boris,35,35,2,,,,
62,up,Elijah Prophet,Piece of Ganja,95,35,45,,,,
63,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,49,10,,,,
64,down,Inner Circle,Bad Boys (Theme from COPS),24,6,78,,,,
65,-,ADDIS-ABEBA,Лето,-,65,1,,,,
66,-,Pinky Dread,A Change is Gonna Come,-,66,1,,,,
67,-,Sean Paul & Major Lazer,Tip Pon It,-,23,69,,,,
68,down,5'nizza,Ямайка,16,9,81,,,,
69,down,Ini Kamoze,Here Comes the Hotstepper,56,31,14,,,,
70,-,Gyptian,Hold You (Hold Yuh),-,66,5,,,,
71,-,5'nizza,Это тебе,-,68,3,,,,
72,-,Preme & Popcaan,Comfortable (feat. Davido),-,72,1,,,,
73,-,Salto Nazad & Картон,Рыба (feat. Картон),-,42,10,,,,
74,-,Diana King,Shy Guy,-,36,37,,,,
75,down,5'nizza,Але,74,11,73,,,,
76,-,Gregory Isaacs,Night Nurse,-,59,4,,,,
77,-,Joe Yorke & Stand High Patrol,Quicksand,-,75,1,,,,
78,-,Bob Marley,Sun Is Shining (Hawkins Remix),-,78,1,,,,
79,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),30,1,4,,,,
80,-,Johnny Nash,I Can See Clearly Now,-,20,29,,,,
81,-,Alpha Blondy,Seba Allah Y'e,-,74,4,,,,
82,-,Skillibeng,Brik Pan Brik,-,35,1,,,,
83,-,UB40,Red Red Wine (Edit),-,20,74,,,,
84,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,4,3,,,,
85,-,Jesse Royal,Dirty Money (feat. Stonebwoy),-,85,1,,,,
86,down,Inner Circle,Sweat (A La La La La Long),13,13,70,,,,
87,-,Christopher Martin,Paper Loving,-,48,3,,,,
88,-,Dexta Daps & Drumma Boy,WiFi,-,73,1,,,,
89,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),96,5,30,,,,
90,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,26,20,,,,
91,-,Bob Marley & The Wailers,Natural Mystic,-,39,5,,,,
92,-,Oceana,Cry Cry (Talawah Remix),-,41,32,,,,
93,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,47,4,,,,
94,-,The Wailers,"Get Up, Stand Up",-,12,61,,,,
95,down,5'nizza,Я с тобой,77,28,24,,,,
96,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,35,12,,,,
97,-,Kolya Manyu,Baadmantown,-,72,2,,,,
98,-,ADDIS-ABEBA,Менты,-,78,1,,,,
99,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,42,5,,,,
100,-,Kolya Manyu,Способные,-,48,3,,,,
