Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi,Angel,1,1,131,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,74,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,155,,,,
4,up,Хтось Із Заходу,Пізно,4,1,24,,,,
5,up,5'nizza,Солдат,5,1,155,,,,
6,up,Miyagi,Jamm (feat. TumaniYO),6,1,155,,,,
7,up,Miyagi,Trenchtown,8,2,155,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,11,3,155,,,,
9,down,Dr. Alban,It's My Life,7,1,140,,,,
10,up,Shaggy,Boombastic,10,3,155,,,,
11,down,Bob Marley & The Wailers,Sun Is Shining,9,6,155,,,,
12,up,Райда,GUAPA (feat. Скриптонит),12,1,115,,,,
13,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,13,4,150,,,,
14,up,5'nizza,Стрела,14,3,155,,,,
15,up,5'nizza,Весна (Правильная версия),15,4,155,,,,
16,up,Miyagi,Sunshine,16,6,77,,,,
17,up,"Райда, Scriptonite & 104",Bad boys,18,1,103,,,,
18,down,Bob Marley & The Wailers,Is This Love,17,7,155,,,,
19,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,4,33,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,7,155,,,,
21,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",19,1,9,,,,
22,up,Райда & T-Fest,Беготня,26,2,103,,,,
23,up,5'nizza,Я не той,25,12,154,,,,
24,down,Salto Nazad,Сонячна,23,16,130,,,,
25,up,5'nizza,Нева,27,8,155,,,,
26,down,Musical Youth,"Pass the Dutchie (7"" Version)",24,5,19,,,,
27,down,Ropan,Mij Dobrom I Zlom,20,1,6,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),33,5,83,,,,
29,up,Андрей Алешкин,Про папиросочку,29,13,142,,,,
30,up,5'nizza,Ты кидал,32,12,145,,,,
31,up,5'nizza,Ямайка,31,9,154,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,18,60,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,18,147,,,,
34,up,Bob Marley & The Wailers,Three Little Birds,36,5,155,,,,
35,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,7,155,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,35,14,154,,,,
37,up,Stand High Patrol,Brest Bay,37,27,26,,,,
38,up,Johnny Nash,I Can See Clearly Now,39,20,85,,,,
39,down,Ropan,Verba,30,23,4,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry",42,13,154,,,,
41,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],48,11,43,,,,
42,down,Sergey Babkin,Я Солдат (2022 UA Version),40,19,10,,,,
43,up,Inner Circle,Sweat (A La La La La Long),45,13,143,,,,
44,up,Тото,Баяноммай,50,1,38,,,,
45,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],49,2,37,,,,
46,down,Тото,Jah,44,17,98,,,,
47,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,26,42,,,,
48,up,Salto Nazad,Не вмію,51,26,118,,,,
49,up,"Райда, M'Dee & Кристель",Сколько стоит,53,4,99,,,,
50,up,Ropan,Zavtra,81,28,2,,,,
51,up,Kevin Lyttle,Turn Me On,56,35,83,,,,
52,down,Sister Nancy,Bam Bam,47,22,114,,,,
53,down,UB40,Red Red Wine (Edit),52,20,128,,,,
54,down,ya gonzo,P. Huilo,28,28,4,,,,
55,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,59,8,62,,,,
56,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,60,15,76,,,,
57,down,Anthony B & Little Lion Sound,Sound Killer,46,46,4,,,,
58,down,Dr. Alban,Sing Hallelujah!,55,53,17,,,,
59,down,Pure Neggaa,Con el Tacto de una Flor y la Música del Mar,43,26,5,,,,
60,down,BABILONI,Chito Gvrito,58,25,26,,,,
61,down,Sean Paul & Tove Lo,Calling On Me,57,1,139,,,,
62,up,Maxi Priest,Close to You,64,37,97,,,,
63,up,Shenseea & Tyga,Blessed,71,11,142,,,,
64,up,Misha Xramovi,Мы подарим,97,33,36,,,,
65,up,Sean Paul,So Me Stay,93,65,2,,,,
66,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),63,49,17,,,,
67,up,Медовий Полин,Тра-та-та,69,38,26,,,,
68,down,5'nizza,Натяни…,62,15,131,,,,
69,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),68,27,55,,,,
70,down,Тото,Ma Maria,65,29,35,,,,
71,down,The Wailers,I Shot the Sheriff,66,29,94,,,,
72,up,UB40,(I Can't Help) Falling in Love With You,79,37,54,,,,
73,down,Dr. Alban,One Love,70,44,29,,,,
74,up,ROMAX,Miami,98,74,14,,,,
75,down,Pure Nigga,"Cnv Sound, Vol. 19",61,34,20,,,,
76,down,Manudigital,Only Just Begun (feat. Joseph Cotton),67,15,64,,,,
77,down,Dual Sessions,Let Her Go,74,49,42,,,,
78,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),82,33,102,,,,
79,up,Nuttea,Elles dansent,87,29,30,,,,
80,down,5'nizza,Пятница,75,30,105,,,,
81,-,5'nizza,I Believe In You,-,24,112,,,,
82,up,Salto Nazad,Мати казала,83,11,76,,,,
83,up,Dr. Alban,It's My Life (Remix),96,33,38,,,,
84,down,Bob Marley & The Wailers,Stir It Up,76,29,106,,,,
85,down,The Wailers,"Get Up, Stand Up",77,12,116,,,,
86,down,5'nizza,Немає куль,72,31,83,,,,
87,down,Bob Marley & The Wailers,Jamming,80,29,100,,,,
88,up,Kranium,Without You (feat. Queen Naija),89,39,4,,,,
89,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,26,1,,,,
90,down,Salto Nazad,Тримати,73,28,64,,,,
91,up,5'nizza,Я с тобой,99,28,120,,,,
92,down,паліндром,Двір,91,11,41,,,,
93,-,Nogu Svelo!,Нам не нужна война! (feat. Лавров),-,32,24,,,,
94,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,94,1,,,,
95,down,Flaymi & Akmal,Из-за тебя (Remix),78,74,3,,,,
96,-,Shenseea,Pon Mi,-,24,31,,,,
97,-,Dr. Alban,One Love (Remix),-,86,1,,,,
98,down,Sean Paul & Major Lazer,Tip Pon It,95,23,117,,,,
99,-,5'nizza,Сюрная,-,25,92,,,,
100,-,Alpha Blondy & The Wailers,Jerusalem,-,11,24,,,,
