Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ropan,Mij Dobrom I Zlom,1,1,23,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,172,,,,
3,up,Miyagi,Angel,3,1,148,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,91,,,,
5,up,5'nizza,Солдат,5,1,172,,,,
6,up,Dr. Alban,It's My Life,6,1,157,,,,
7,up,Shaggy,Boombastic,7,3,172,,,,
8,up,Хтось Із Заходу,Пізно,10,1,41,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,3,172,,,,
10,down,Bob Marley & The Wailers,Sun Is Shining,9,6,172,,,,
11,up,Miyagi,Jamm (feat. TumaniYO),13,1,172,,,,
12,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,11,4,167,,,,
13,down,Miyagi,Trenchtown,12,2,172,,,,
14,up,Райда,GUAPA (feat. Скриптонит),14,1,132,,,,
15,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],15,4,50,,,,
16,up,5'nizza,Весна (Правильная версия),17,4,172,,,,
17,down,5'nizza,Стрела,16,3,172,,,,
18,up,Bob Marley & The Wailers,Is This Love,18,7,172,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,7,172,,,,
20,up,Salto Nazad,Сонячна,21,16,147,,,,
21,up,Райда & T-Fest,Беготня,29,2,120,,,,
22,-,Hard Way 88,Нова епоха,-,3,1,,,,
23,up,Ropan,Pidpaluv,26,19,3,,,,
24,down,Popcaan & Drake,We Caa Done,23,1,7,,,,
25,down,Charly Black,Gyal You a Party Animal,20,15,12,,,,
26,up,Ropan,Verba,33,23,21,,,,
27,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",22,1,26,,,,
28,up,"Райда, Scriptonite & 104",Bad boys,30,1,120,,,,
29,up,Ropan,Zavtra,34,28,19,,,,
30,down,Miyagi,Sunshine,28,6,94,,,,
31,-,Хтось Із Заходу,Ой Мамо,-,9,1,,,,
32,up,5'nizza,Я не той,32,12,171,,,,
33,down,Андрей Алешкин,Про папиросочку,25,13,159,,,,
34,down,5'nizza,Нева,31,8,172,,,,
35,down,5'nizza,Ты кидал,24,12,162,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,35,14,171,,,,
37,up,Justin Wellington,Iko Iko (feat. Small Jam),37,5,100,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,18,164,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,18,77,,,,
40,up,5'nizza,Ямайка,42,9,171,,,,
41,down,Bob Marley & The Wailers,Three Little Birds,36,5,172,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry",40,13,171,,,,
43,up,Хтось Із Заходу,Молодим,88,43,2,,,,
44,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,26,59,,,,
45,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,48,8,79,,,,
46,up,Musical Youth,"Pass the Dutchie (7"" Version)",46,5,36,,,,
47,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],61,2,54,,,,
48,up,Тото,Баяноммай,49,1,55,,,,
49,down,BABILONI,Chito Gvrito,43,25,43,,,,
50,up,Johnny Nash,I Can See Clearly Now,51,20,102,,,,
51,up,UB40,Red Red Wine (Edit),54,20,145,,,,
52,down,Salto Nazad,Не вмію,50,26,135,,,,
53,down,Inner Circle,Sweat (A La La La La Long),45,13,160,,,,
54,down,Sister Nancy,Bam Bam,52,22,131,,,,
55,up,Sean Paul & Tove Lo,Calling On Me,56,1,156,,,,
56,down,Kevin Lyttle,Turn Me On,55,35,100,,,,
57,up,Maxi Priest,Close to You,59,37,114,,,,
58,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,62,15,93,,,,
59,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",60,7,172,,,,
60,up,Misha Xramovi,Yasaman,66,60,3,,,,
61,up,Dual Sessions,Let Her Go,68,49,59,,,,
62,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,53,30,15,,,,
63,down,Sergey Babkin,Я Солдат (2022 UA Version),57,19,27,,,,
64,up,Dr. Alban,Sing Hallelujah!,65,53,9,,,,
65,down,Тото,Jah,64,17,115,,,,
66,down,Misha Xramovi,На берегу,47,47,4,,,,
67,down,Хтось Із Заходу,Завтра,41,26,6,,,,
68,down,Dr. Alban,One Love,67,44,46,,,,
69,up,Bob Marley & The Wailers,Redemption Song,69,27,133,,,,
70,up,Valiant & DJ Mac,Speed Off,70,27,10,,,,
71,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],73,11,60,,,,
72,up,The Wailers,I Shot the Sheriff,78,29,111,,,,
73,up,Shenseea & Tyga,Blessed,81,11,159,,,,
74,up,Misha Xramovi,Мы подарим,76,33,42,,,,
75,down,BLACKØUT,Doyalike (Latin mix),74,62,11,,,,
76,-,UB40,(I Can't Help) Falling in Love With You,-,37,67,,,,
77,up,The Wailers,"Get Up, Stand Up",79,12,132,,,,
78,up,Bob Marley & The Wailers,Jamming,82,29,117,,,,
79,down,Тото,Солдат Регги,63,63,2,,,,
80,up,Хтось Із Заходу,Той дим,90,25,12,,,,
81,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,27,72,,,,
82,down,Dr. Alban,Reggae Gone Ragga,77,65,15,,,,
83,down,5'nizza,Натяни…,72,15,148,,,,
84,down,Misha Xramovi,Я с ней,58,58,3,,,,
85,-,Sean Paul,Day 2 Day,-,53,1,,,,
86,-,"Райда, M'Dee & Кристель",Сколько стоит,-,4,115,,,,
87,down,Misha Xramovi,Кайфовая,71,71,5,,,,
88,down,Тото,Ma Maria,87,29,51,,,,
89,up,Медовий Полин,Тра-та-та,91,38,43,,,,
90,-,Popcaan,Defeat the Struggle,-,90,2,,,,
91,down,Popcaan,Aboboyaa (feat. Burna Boy),89,12,4,,,,
92,down,KAN,Drama,84,84,2,,,,
93,down,Bob Marley & The Wailers,Natural Mystic,86,39,29,,,,
94,-,Spice,So Mi Like It,-,36,18,,,,
95,-,Koffee,W (feat. Gunna),-,2,104,,,,
96,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),100,49,32,,,,
97,-,Koffee,Toast,-,15,115,,,,
98,down,5'nizza,Пятница,83,30,121,,,,
99,down,Paolo Baldini DubFiles,Boom (feat. Hempress Sativa) [Wah Da Da Deng],80,80,9,,,,
100,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,15,80,,,,
