Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi,Angel,1,1,132,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,75,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,156,,,,
4,up,Хтось Із Заходу,Пізно,4,1,25,,,,
5,up,5'nizza,Солдат,5,1,156,,,,
6,up,Miyagi,Jamm (feat. TumaniYO),6,1,156,,,,
7,up,Dr. Alban,It's My Life,9,1,141,,,,
8,down,Miyagi,Trenchtown,7,2,156,,,,
9,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,4,34,,,,
10,up,Shaggy,Boombastic,10,3,156,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,8,3,156,,,,
12,down,Bob Marley & The Wailers,Sun Is Shining,11,6,156,,,,
13,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,13,4,151,,,,
14,down,Райда,GUAPA (feat. Скриптонит),12,1,116,,,,
15,down,5'nizza,Стрела,14,3,156,,,,
16,down,5'nizza,Весна (Правильная версия),15,4,156,,,,
17,down,Miyagi,Sunshine,16,6,78,,,,
18,up,Bob Marley & The Wailers,Is This Love,18,7,156,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,7,156,,,,
20,down,"Райда, Scriptonite & 104",Bad boys,17,1,104,,,,
21,up,Salto Nazad,Сонячна,24,16,131,,,,
22,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",21,1,10,,,,
23,down,Райда & T-Fest,Беготня,22,2,104,,,,
24,up,5'nizza,Нева,25,8,156,,,,
25,down,5'nizza,Я не той,23,12,155,,,,
26,up,Musical Youth,"Pass the Dutchie (7"" Version)",26,5,20,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),28,5,84,,,,
28,up,Bob Marley & The Wailers,Three Little Birds,34,5,156,,,,
29,down,Ropan,Mij Dobrom I Zlom,27,1,7,,,,
30,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),89,26,2,,,,
31,down,5'nizza,Ты кидал,30,12,146,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,18,148,,,,
33,down,Андрей Алешкин,Про папиросочку,29,13,143,,,,
34,down,5'nizza,Ямайка,31,9,155,,,,
35,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,18,61,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,36,14,155,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,7,156,,,,
38,up,Inner Circle,Sweat (A La La La La Long),43,13,144,,,,
39,down,Johnny Nash,I Can See Clearly Now,38,20,86,,,,
40,down,Stand High Patrol,Brest Bay,37,27,27,,,,
41,up,Ropan,Zavtra,50,28,3,,,,
42,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],45,2,38,,,,
43,up,Pure Neggaa,Con el Tacto de una Flor y la Música del Mar,59,26,6,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry",40,13,155,,,,
45,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,56,15,77,,,,
46,up,Salto Nazad,Не вмію,48,26,119,,,,
47,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],41,11,44,,,,
48,down,Sergey Babkin,Я Солдат (2022 UA Version),42,19,11,,,,
49,down,Тото,Баяноммай,44,1,39,,,,
50,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,26,43,,,,
51,up,Kevin Lyttle,Turn Me On,51,35,84,,,,
52,up,Sister Nancy,Bam Bam,52,22,115,,,,
53,down,Тото,Jah,46,17,99,,,,
54,down,Ropan,Verba,39,23,5,,,,
55,up,Anthony B & Little Lion Sound,Sound Killer,57,46,5,,,,
56,down,UB40,Red Red Wine (Edit),53,20,129,,,,
57,up,BABILONI,Chito Gvrito,60,25,27,,,,
58,up,Dr. Alban,Sing Hallelujah!,58,53,18,,,,
59,up,Sean Paul & Tove Lo,Calling On Me,61,1,140,,,,
60,down,"Райда, M'Dee & Кристель",Сколько стоит,49,4,100,,,,
61,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,55,8,63,,,,
62,up,Shenseea & Tyga,Blessed,63,11,143,,,,
63,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),78,33,103,,,,
64,down,Maxi Priest,Close to You,62,37,98,,,,
65,up,Медовий Полин,Тра-та-та,67,38,27,,,,
66,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),66,49,18,,,,
67,up,The Wailers,I Shot the Sheriff,71,29,95,,,,
68,down,ya gonzo,P. Huilo,54,28,5,,,,
69,down,5'nizza,Натяни…,68,15,132,,,,
70,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),69,27,56,,,,
71,up,Dr. Alban,One Love,73,44,30,,,,
72,down,Тото,Ma Maria,70,29,36,,,,
73,up,Salto Nazad,Мати казала,82,11,77,,,,
74,up,Nuttea,Elles dansent,79,29,31,,,,
75,up,Manudigital,Only Just Begun (feat. Joseph Cotton),76,15,65,,,,
76,down,Misha Xramovi,Мы подарим,64,33,37,,,,
77,down,UB40,(I Can't Help) Falling in Love With You,72,37,55,,,,
78,up,Salto Nazad,Тримати,90,28,65,,,,
79,up,The Wailers,"Get Up, Stand Up",85,12,117,,,,
80,-,Stefflon Don,Clockwork (feat. Spice),-,28,10,,,,
81,down,Pure Nigga,"Cnv Sound, Vol. 19",75,34,21,,,,
82,down,5'nizza,Пятница,80,30,106,,,,
83,down,Dual Sessions,Let Her Go,77,49,43,,,,
84,-,Lyricson & Little Lion Sound,Hold On,-,84,1,,,,
85,down,Sean Paul,So Me Stay,65,65,3,,,,
86,down,ROMAX,Miami,74,74,15,,,,
87,up,5'nizza,Я с тобой,91,28,121,,,,
88,down,5'nizza,Немає куль,86,31,84,,,,
89,up,паліндром,Двір,92,11,42,,,,
90,down,5'nizza,I Believe In You,81,24,113,,,,
91,down,Bob Marley & The Wailers,Stir It Up,84,29,107,,,,
92,-,"Ninecea, Armanii & Tjtorry106",Party Time,-,80,1,,,,
93,down,Dr. Alban,It's My Life (Remix),83,33,39,,,,
94,up,Sean Paul & Major Lazer,Tip Pon It,98,23,118,,,,
95,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),94,94,2,,,,
96,-,Jawsh 685,Laxed (Siren Beat),-,13,105,,,,
97,-,Zelimkhan,В сигаретном дыму,-,28,98,,,,
98,down,Nogu Svelo!,Нам не нужна война! (feat. Лавров),93,32,25,,,,
99,down,Bob Marley & The Wailers,Jamming,87,29,101,,,,
100,-,Koffee,Toast,-,15,110,,,,
