Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen Omega & Little Lion Sound,No Love,1,1,12,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,205,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,124,,,,
4,up,Dr. Alban,It's My Life,4,1,190,,,,
5,up,Miyagi,Angel,5,1,181,,,,
6,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",7,1,59,,,,
7,up,Тото,Баяноммай,8,1,88,,,,
8,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],6,4,83,,,,
9,up,Endshpil,WAKE UP (feat. TumaniYO),9,1,15,,,,
10,up,5'nizza,Солдат,13,1,205,,,,
11,up,Ropan,Mij Dobrom I Zlom,12,1,56,,,,
12,down,Shaggy,Boombastic,10,3,205,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,11,3,205,,,,
14,up,Shaggy,Boombastic,14,13,15,,,,
15,up,Хтось Із Заходу,Пізно,16,1,74,,,,
16,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,17,4,200,,,,
17,down,Bob Marley & The Wailers,Sun Is Shining,15,6,205,,,,
18,up,Райда,GUAPA (feat. Скриптонит),18,1,165,,,,
19,up,Miyagi,Jamm (feat. TumaniYO),21,1,205,,,,
20,down,5'nizza,Стрела,19,3,205,,,,
21,down,Miyagi,Trenchtown,20,2,205,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,7,205,,,,
23,up,Salto Nazad,Сонячна,24,16,180,,,,
24,down,5'nizza,Весна (Правильная версия),23,4,205,,,,
25,up,Bob Marley & The Wailers,Is This Love,25,7,205,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,29,5,205,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),28,5,133,,,,
28,down,"Kali Uchis, El Alfa & JT",Muñekita,27,25,10,,,,
29,up,Master KG,Jerusalema (feat. Nomcebo Zikode),37,29,16,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,18,110,,,,
31,up,Ropan,Verba,32,23,54,,,,
32,down,Jahneration & Queen Omega,Wham to Dem?,26,16,4,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,26,92,,,,
34,up,Райда & T-Fest,Беготня,38,2,153,,,,
35,up,Queen Omega & Lions Flow,Fittest,35,15,12,,,,
36,up,Miyagi,Sunshine,36,6,127,,,,
37,up,Inner Circle,Sweat (A La La La La Long),41,13,193,,,,
38,up,5'nizza,Я не той,45,12,204,,,,
39,down,"Райда, Scriptonite & 104",Bad boys,33,1,153,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,18,197,,,,
41,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,31,8,112,,,,
42,up,АСАФАТОV,Не сумуй,44,1,22,,,,
43,down,Hard Way 88,Нова епоха,40,3,34,,,,
44,up,Ropan,Zavtra,46,28,52,,,,
45,up,Андрей Алешкин,Про папиросочку,48,13,192,,,,
46,down,UB40,Here I Am (Come and Take Me),42,28,12,,,,
47,up,Bob Marley & The Wailers,Buffalo Soldier,47,14,204,,,,
48,down,FS Green,Grind Pon Mi,43,31,6,,,,
49,up,Хтось Із Заходу,Ой Мамо,67,9,34,,,,
50,up,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),50,18,13,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,7,205,,,,
52,up,5'nizza,Нева,53,8,205,,,,
53,down,Byron Messia,Talibans,52,16,23,,,,
54,up,5'nizza,Ямайка,58,9,204,,,,
55,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),49,49,62,,,,
56,up,Ropan,Plodu (feat. Amorius),59,22,11,,,,
57,up,Zagazillions,Busy Body,61,47,6,,,,
58,down,5'nizza,Ты кидал,54,12,195,,,,
59,up,Тото,Jah,63,17,148,,,,
60,up,Ropan,Pidpaluv,66,19,36,,,,
61,down,Dr. Alban,One Love,60,44,79,,,,
62,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,64,30,48,,,,
63,down,Pure Nigga,"Cnv Sound, Vol. 4",57,18,38,,,,
64,up,Kevin Lyttle,Turn Me On,70,35,133,,,,
65,down,Dr. Alban,Sing Hallelujah!,62,53,42,,,,
66,up,Sean Paul & Tove Lo,Calling On Me,75,1,189,,,,
67,down,Salto Nazad,Не вмію,65,26,168,,,,
68,up,Nuttea,Elles dansent,72,29,57,,,,
69,down,Sister Nancy,Bam Bam,56,22,164,,,,
70,down,Johnny Nash,I Can See Clearly Now,55,20,135,,,,
71,up,Corcovado Frequency,Malibu (Beach Life Mix),71,51,36,,,,
72,down,Bob Marley & The Wailers,"No Woman, No Cry",69,13,204,,,,
73,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,82,15,126,,,,
74,up,Sean Paul,Get Busy,89,46,11,,,,
75,down,Dj Jhonatan Perú,Dale Moreno,68,18,17,,,,
76,up,Maxi Priest,Close to You,76,37,147,,,,
77,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],74,2,87,,,,
78,down,Blaiz Fyah & Tribal Kush,Bad,73,47,10,,,,
79,-,Ropan,Hto Mu,-,79,1,,,,
80,up,Dual Sessions,Let Her Go,80,49,87,,,,
81,down,Musical Youth,"Pass the Dutchie (7"" Version)",79,5,69,,,,
82,down,Hurri Harán,Beyonce,77,20,12,,,,
83,up,UB40,Red Red Wine (Edit),92,20,171,,,,
84,-,Ropan,Будемо Панувати,-,29,1,,,,
85,up,The Wailers,"Get Up, Stand Up",87,12,165,,,,
86,-,Manudigital,Digital Trinidad & Tobago Session (feat. Queen Omega),-,47,11,,,,
87,-,Гурт Дно & Муха Мухич,Вуса — це спокуса,-,47,12,,,,
88,-,Queen Omega & Lions Flow,See You Down,-,36,9,,,,
89,down,Don Omar,Dile,88,20,43,,,,
90,up,Popcaan & Drake,We Caa Done,93,1,35,,,,
91,down,Dr. Alban,It's My Life (Remix),81,33,85,,,,
92,up,Bob Marley & The Wailers,Jamming,94,29,146,,,,
93,down,Shenseea & Tyga,Blessed,83,11,190,,,,
94,-,Тото,Ma Maria,-,29,70,,,,
95,down,Тото & The Mate,Гетто Драма,78,58,4,,,,
96,-,Charly Black,Gyal You a Party Animal,-,15,31,,,,
97,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,11,86,,,,
98,up,5'nizza,Натяни…,99,15,173,,,,
99,down,The Wailers,I Shot the Sheriff,98,29,144,,,,
100,-,Dr. Alban,Reggae Gone Ragga,-,65,21,,,,
