Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,67,,,,
2,up,Miyagi,Angel,4,1,67,,,,
3,up,"Райда, Scriptonite & 104",Bad boys,3,1,15,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,67,,,,
5,up,Miyagi,Jamm (feat. TumaniYO),9,1,67,,,,
6,up,5'nizza,Стрела,7,3,67,,,,
7,up,Miyagi,Trenchtown,8,2,67,,,,
8,down,5'nizza,Весна (Правильная версия),6,4,67,,,,
9,up,Райда,GUAPA (feat. Скриптонит),14,1,27,,,,
10,up,5'nizza,Нева,12,8,67,,,,
11,up,Райда & T-Fest,Беготня,19,2,15,,,,
12,up,5'nizza,Ямайка,15,9,67,,,,
13,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,17,4,67,,,,
14,up,Bob Marley & The Wailers,Sun Is Shining,18,6,67,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,11,3,67,,,,
16,down,Dr. Alban,It's My Life,13,1,66,,,,
17,down,Bob Marley & The Wailers,Is This Love,10,7,67,,,,
18,up,Inner Circle,Sweat (A La La La La Long),37,13,58,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,24,5,67,,,,
20,up,5'nizza,Ты кидал,27,12,67,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,7,67,,,,
22,up,Inner Circle,Bad Boys (Theme from COPS),29,6,64,,,,
23,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,1,24,,,,
24,up,"Райда, M'Dee & Кристель",Сколько стоит,28,4,15,,,,
25,down,5'nizza,Я не той,20,12,67,,,,
26,up,Sean Paul & Tove Lo,Calling On Me,30,1,54,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,7,67,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry",23,13,67,,,,
29,up,Shenseea & Tyga,Blessed,36,11,65,,,,
30,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,18,62,,,,
31,up,Jawsh 685,Laxed (Siren Beat),43,13,37,,,,
32,up,Salto Nazad,Сонячна,33,16,53,,,,
33,down,5'nizza,Але,25,11,60,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,40,14,67,,,,
35,up,Shaggy,Boombastic,44,3,67,,,,
36,up,5'nizza,Пятница,41,21,62,,,,
37,up,Salto Nazad,Не вмію,47,26,42,,,,
38,up,Protoje,Switch It Up (feat. Koffee),87,38,4,,,,
39,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,33,49,,,,
40,up,Андрей Алешкин,Про папиросочку,54,13,58,,,,
41,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),48,12,24,,,,
42,up,Bob Marley & The Wailers,Redemption Song,61,27,65,,,,
43,up,Shenseea,Upset,72,38,2,,,,
44,-,Koffee,W (feat. Gunna),-,2,58,,,,
45,-,Ini Kamoze,Here Comes the Hotstepper,-,31,10,,,,
46,up,5'nizza,Натяни…,53,15,65,,,,
47,-,UB40,(I Can't Help) Falling in Love With You,-,37,18,,,,
48,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,32,43,,,,
49,-,5'nizza,Сюрная,-,25,51,,,,
50,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,50,1,,,,
51,-,The Reggister's,Friends,-,51,2,,,,
52,-,Kevin Lyttle,Turn Me On,-,35,44,,,,
53,-,Bob Marley & The Wailers,Satisfy My Soul,-,33,40,,,,
54,down,Zum,Rebel (feat. Shenseea),35,20,5,,,,
55,up,Johnny Nash,I Can See Clearly Now,98,20,18,,,,
56,up,Райда,intro,95,18,12,,,,
57,up,"Style Project, Ivette Moraes & Corcovado Frequency",Doin' Time,81,57,2,,,,
58,down,Bakhtin,#ЕдемКатим,49,45,5,,,,
59,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,42,8,,,,
60,down,Тото,Jah,31,17,16,,,,
61,-,Dual Sessions,Let Her Go,-,49,2,,,,
62,down,Jamaican Reggae Cuts & Pinky Dread,Say My Name,52,50,4,,,,
63,-,Botanic Project,Воин,-,63,1,,,,
64,down,Oceana,Cry Cry (Talawah Remix),58,41,28,,,,
65,-,Laid Back,Cocaine Cool,-,45,2,,,,
66,-,5'nizza,Але,-,21,57,,,,
67,-,Sister Nancy,Bam Bam,-,22,42,,,,
68,-,5'nizza,Ты такая,-,28,49,,,,
69,-,Max Romeo & The Upsetters,Chase The Devil,-,43,10,,,,
70,-,Martinsfeelz,Show Me,-,70,3,,,,
71,-,Bob Marley & The Wailers,Positive Vibration,-,43,17,,,,
72,-,Maxi Priest,That Girl (feat. Shaggy),-,35,1,,,,
73,-,Gyptian,Hold You (Hold Yuh),-,66,3,,,,
74,down,Barrington Levy,Murderer,59,59,14,,,,
75,-,Bob Marley & The Wailers,Work,-,75,1,,,,
76,-,Sean Paul,Get Busy,-,46,6,,,,
77,-,Kolya Manyu,Каждый день,-,65,4,,,,
78,-,Botanic Project,Дарья,-,78,1,,,,
79,down,5'nizza,Натяни…,45,31,27,,,,
80,-,5'nizza,Морячок,-,48,10,,,,
81,-,Collie Buddz,Close To You,-,58,1,,,,
82,-,5'nizza,Big Badda Boom,-,42,25,,,,
83,down,5'nizza,I Believe In You,82,24,52,,,,
84,down,UB40,Red Red Wine (Edit),68,20,62,,,,
85,-,Kolya Manyu,Планета земля,-,47,6,,,,
86,-,Eek-A-Mouse,Ganja Smuggling,-,79,2,,,,
87,up,Райда,TOP CHIK,90,11,19,,,,
88,down,5'nizza,I Believe in You,73,23,61,,,,
89,-,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),-,65,1,,,,
90,-,Eek-A-Mouse,Wa-Do-Dem,-,85,2,,,,
91,-,Dexta Daps,Twinkle,-,69,3,,,,
92,down,Bob Marley & The Wailers,Stir It Up,79,29,54,,,,
93,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),34,5,18,,,,
94,-,Duncan Mighty,Obianuju,-,94,1,,,,
95,down,Koffee,Toast,39,15,66,,,,
96,-,Jaz Elise,Fresh & Clean,-,40,11,,,,
97,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,4,2,,,,
98,down,5'nizza,Я с тобой,32,28,58,,,,
99,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),97,19,60,,,,
100,-,Zelimkhan,В сигаретном дыму,-,28,32,,,,
