Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen Omega & Little Lion Sound,No Love,1,1,8,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,201,,,,
3,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",4,1,55,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,120,,,,
5,up,Dr. Alban,It's My Life,6,1,186,,,,
6,up,Тото,Баяноммай,7,1,84,,,,
7,down,Miyagi,Angel,3,1,177,,,,
8,up,Endshpil,WAKE UP (feat. TumaniYO),8,1,11,,,,
9,up,Ropan,Mij Dobrom I Zlom,9,1,52,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,3,201,,,,
11,up,Shaggy,Boombastic,11,3,201,,,,
12,up,5'nizza,Солдат,12,1,201,,,,
13,up,Shaggy,Boombastic,19,13,11,,,,
14,up,Хтось Із Заходу,Пізно,16,1,70,,,,
15,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,15,4,196,,,,
16,down,Bob Marley & The Wailers,Sun Is Shining,14,6,201,,,,
17,up,Райда,GUAPA (feat. Скриптонит),17,1,161,,,,
18,up,5'nizza,Стрела,21,3,201,,,,
19,down,Miyagi,Trenchtown,13,2,201,,,,
20,up,Miyagi,Jamm (feat. TumaniYO),20,1,201,,,,
21,up,5'nizza,Весна (Правильная версия),22,4,201,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,7,201,,,,
23,down,Queen Omega & Lions Flow,Fittest,18,15,8,,,,
24,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,4,79,,,,
25,down,Salto Nazad,Сонячна,24,16,176,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,25,5,201,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),30,5,129,,,,
28,down,Bob Marley & The Wailers,Is This Love,27,7,201,,,,
29,up,Хтось Із Заходу,Sunshine (feat. GUASH),81,29,2,,,,
30,up,"Kali Uchis, El Alfa & JT",Muñekita,36,25,6,,,,
31,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,34,8,108,,,,
32,up,Ropan,Verba,32,23,50,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,26,88,,,,
34,up,"Райда, Scriptonite & 104",Bad boys,44,1,149,,,,
35,up,АСАФАТОV,Не сумуй,38,1,18,,,,
36,down,Byron Messia,Talibans,33,16,19,,,,
37,down,Hard Way 88,Нова епоха,29,3,30,,,,
38,down,5'nizza,Я не той,35,12,200,,,,
39,down,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),31,18,9,,,,
40,down,Ropan,Plodu (feat. Amorius),39,22,7,,,,
41,down,Inner Circle,Sweat (A La La La La Long),37,13,189,,,,
42,down,Miyagi,Sunshine,40,6,123,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,18,106,,,,
44,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,18,193,,,,
45,up,Master KG,Jerusalema (feat. Nomcebo Zikode),45,29,12,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,7,201,,,,
47,up,Zagazillions,Busy Body,58,47,2,,,,
48,up,Хтось Із Заходу,Ой Мамо,48,9,30,,,,
49,down,5'nizza,Нева,46,8,201,,,,
50,up,Райда & T-Fest,Беготня,77,2,149,,,,
51,up,FS Green,Grind Pon Mi,72,31,2,,,,
52,down,Ropan,Zavtra,47,28,48,,,,
53,up,UB40,Here I Am (Come and Take Me),54,28,8,,,,
54,down,Pure Nigga,"Cnv Sound, Vol. 4",51,18,34,,,,
55,down,Bob Marley & The Wailers,Buffalo Soldier,49,14,200,,,,
56,down,5'nizza,Ты кидал,50,12,191,,,,
57,down,Dj Jhonatan Perú,Dale Moreno,52,18,13,,,,
58,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,61,30,44,,,,
59,down,5'nizza,Ямайка,56,9,200,,,,
60,up,Dr. Alban,One Love,73,44,75,,,,
61,down,Ropan,Pidpaluv,53,19,32,,,,
62,up,Андрей Алешкин,Про папиросочку,63,13,188,,,,
63,down,Sister Nancy,Bam Bam,57,22,160,,,,
64,up,Sean Paul & Tove Lo,Calling On Me,66,1,185,,,,
65,down,Queen Omega & Lions Flow,See You Down,59,36,6,,,,
66,up,Johnny Nash,I Can See Clearly Now,78,20,131,,,,
67,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,62,15,122,,,,
68,down,Hurri Harán,Beyonce,55,20,8,,,,
69,down,Manudigital,Digital Trinidad & Tobago Session (feat. Queen Omega),60,47,8,,,,
70,up,Kevin Lyttle,Turn Me On,75,35,129,,,,
71,down,Salto Nazad,Не вмію,68,26,164,,,,
72,up,Dr. Alban,Sing Hallelujah!,82,53,38,,,,
73,down,Musical Youth,"Pass the Dutchie (7"" Version)",67,5,65,,,,
74,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],70,2,83,,,,
75,down,Maxi Priest,Close to You,65,37,143,,,,
76,down,Тото,Jah,71,17,144,,,,
77,down,Bob Marley & The Wailers,"No Woman, No Cry",74,13,200,,,,
78,down,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",64,46,26,,,,
79,down,Corcovado Frequency,Malibu (Beach Life Mix),69,51,32,,,,
80,down,Ropan,Plodu,76,38,7,,,,
81,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),85,49,58,,,,
82,up,The Wailers,"Get Up, Stand Up",83,12,161,,,,
83,up,Shenseea & Tyga,Blessed,88,11,186,,,,
84,down,Irie Ites & Queen Omega,Thunder Storm,80,55,6,,,,
85,-,Ropan,Acab,-,60,1,,,,
86,up,Dr. Alban,It's My Life (Remix),98,33,81,,,,
87,down,The Wailers,I Shot the Sheriff,86,29,140,,,,
88,up,Bob Marley & The Wailers,Jamming,90,29,142,,,,
89,-,"Little Lion Sound, Junior Dread & Addis Records",Control,-,82,1,,,,
90,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,11,83,,,,
91,up,Don Omar,Dile,91,20,39,,,,
92,down,J'calm,Tempted,79,34,9,,,,
93,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),100,27,99,,,,
94,-,Rootz Raddee Sound,International Dubplate (Going Tuff Riddim) [feat. Queen Omega],-,94,2,,,,
95,-,UB40,Red Red Wine (Edit),-,20,169,,,,
96,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,33,138,,,,
97,up,Dual Sessions,Let Her Go,97,49,84,,,,
98,-,Bob Marley & The Wailers,Stir It Up,-,29,132,,,,
99,down,Тото,Старый стиль бетонных плит,92,40,12,,,,
100,-,Sean Paul,Get Busy,-,46,9,,,,
