Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,130,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,130,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,49,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,3,130,,,,
5,down,Miyagi,Angel,4,1,7,,,,
6,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,7,4,130,,,,
7,up,Bob Marley & The Wailers,Sun Is Shining,9,6,130,,,,
8,down,Miyagi,Jamm (feat. TumaniYO),5,1,130,,,,
9,down,Miyagi,Trenchtown,8,2,130,,,,
10,up,5'nizza,Весна (Правильная версия),10,4,130,,,,
11,up,5'nizza,Стрела,11,3,130,,,,
12,up,Shaggy,Boombastic,12,3,130,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,5,130,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),14,6,127,,,,
15,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],15,11,18,,,,
16,up,"Райда, Scriptonite & 104",Bad boys,16,1,78,,,,
17,up,Bob Marley & The Wailers,Is This Love,22,7,130,,,,
18,up,5'nizza,Нева,23,8,130,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,7,130,,,,
20,down,Salto Nazad,Сонячна,18,16,105,,,,
21,up,Райда,GUAPA (feat. Скриптонит),21,1,90,,,,
22,down,5'nizza,Але,17,11,117,,,,
23,up,5'nizza,Ямайка,27,9,129,,,,
24,up,Райда & T-Fest,Беготня,31,2,78,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry",28,13,129,,,,
26,up,Salto Nazad,Не вмію,36,26,93,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,7,130,,,,
28,up,Inner Circle,Sweat (A La La La La Long),37,13,118,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),29,5,58,,,,
30,down,5'nizza,Я не той,19,12,130,,,,
31,down,Sister Nancy,Bam Bam,26,22,89,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,18,122,,,,
33,down,Андрей Алешкин,Про папиросочку,32,13,117,,,,
34,down,5'nizza,Ты кидал,25,19,105,,,,
35,down,Sean Paul,Temperature,34,19,88,,,,
36,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,40,15,51,,,,
37,up,Nogu Svelo!,Нам не нужна война! (feat. Лавров),48,32,3,,,,
38,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,46,8,37,,,,
39,down,Manudigital,Only Just Begun (feat. Joseph Cotton),30,15,39,,,,
40,up,"Райда, M'Dee & Кристель",Сколько стоит,50,4,76,,,,
41,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),47,18,11,,,,
42,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],35,2,12,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,41,14,129,,,,
44,up,паліндром,Двір,49,11,19,,,,
45,up,Erenity,My Life Is Going on,60,42,3,,,,
46,down,Тото,Ma Maria,45,29,11,,,,
47,down,Тото,Jah,44,17,74,,,,
48,up,Bob Marley & The Wailers,Jamming,58,29,78,,,,
49,up,Shenseea,R U That (feat. 21 Savage),55,29,8,,,,
50,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),52,18,35,,,,
51,-,5'nizza,Я не той…,-,19,77,,,,
52,-,Salto Nazad,Тримати,-,28,42,,,,
53,up,Тото,Jah,68,34,24,,,,
54,up,Paris Boy,Problemas,64,25,49,,,,
55,-,Rajonnyj,Ула ла ла,-,55,1,,,,
56,-,5'nizza,Ты кидал,-,12,123,,,,
57,up,Om Unit & Seekers International,Ghosts (Seekers International VIP),67,57,2,,,,
58,up,Shenseea & Tyga,Blessed,66,11,117,,,,
59,down,Sean Paul & Tove Lo,Calling On Me,33,1,115,,,,
60,down,5'nizza,Натяни…,53,31,78,,,,
61,down,Johnny Nash,I Can See Clearly Now,59,20,66,,,,
62,down,Jawsh 685,Laxed (Siren Beat),51,13,88,,,,
63,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,32,75,,,,
64,up,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",74,46,16,,,,
65,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),70,53,8,,,,
66,down,UB40,Red Red Wine (Edit),61,20,106,,,,
67,up,5'nizza,Я с тобой,93,28,103,,,,
68,down,ADDIS-ABEBA,Музыка счастья,38,38,6,,,,
69,down,Maxi Priest,Close to You,62,37,75,,,,
70,up,Shenseea,Pon Mi,78,24,9,,,,
71,-,Protoje,HILLS,-,56,1,,,,
72,-,Bob Marley & The Wailers,Exodus,-,27,49,,,,
73,-,Bob Marley & The Wailers,Natural Mystic,-,39,11,,,,
74,-,Медовий Полин,Тра-та-та,-,38,1,,,,
75,up,5'nizza,Пятница,82,21,107,,,,
76,down,Dual Sessions,Let Her Go,56,49,23,,,,
77,-,5'nizza,Вода,-,41,38,,,,
78,down,DeeWunn,Bunx Up (feat. Marcy Chin),73,73,3,,,,
79,-,Гиббон Аи-2 & Yasniel Navarro,Танцуем до утра,-,30,68,,,,
80,-,Ini Kamoze,World a Music,-,42,7,,,,
81,-,Salto Nazad & Картон,Рыба (feat. Картон),-,42,17,,,,
82,-,Joey Quinones,For You,-,82,1,,,,
83,-,5'nizza,Натяни…,-,15,108,,,,
84,up,Shenseea & Megan Thee Stallion,Lick,96,43,7,,,,
85,-,Nuttea,Elles dansent,-,29,20,,,,
86,-,Gyptian,Hold You (Hold Yuh),-,66,12,,,,
87,-,Pure Nigga,"Cnv Sound, Vol. 14",-,5,1,,,,
88,-,5'nizza,Ты такая,-,28,72,,,,
89,-,"Spice, Demarco & Meeka",Jiggle,-,48,1,,,,
90,-,5'nizza,Немає Куль,-,42,46,,,,
91,-,Kolya Manyu,Больше огня (Scratch by DJ Dynamic),-,33,29,,,,
92,down,Max Romeo & The Upsetters,Chase The Devil,76,43,40,,,,
93,up,Shaggy,Boombastic,94,13,4,,,,
94,up,Zelimkhan,В сигаретном дыму,99,28,77,,,,
95,-,5'nizza,Не кино,-,66,9,,,,
96,-,5'nizza,Ты на ту,-,31,34,,,,
97,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,33,80,,,,
98,-,Thombs,Yo Voy (Remix) [feat. B R O S S],-,98,1,,,,
99,down,Медовий Полин,Коронавірус,98,93,2,,,,
100,-,Popcaan,Silence,-,29,17,,,,
