Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan & Drake,We Caa Done,48,1,2,,,,
2,down,Miyagi,Angel,1,1,143,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,167,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,86,,,,
5,down,5'nizza,Солдат,4,1,167,,,,
6,up,Dr. Alban,It's My Life,8,1,152,,,,
7,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],7,4,45,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,3,167,,,,
9,down,Хтось Із Заходу,Пізно,5,1,36,,,,
10,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,12,4,162,,,,
11,down,Shaggy,Boombastic,9,3,167,,,,
12,down,Bob Marley & The Wailers,Sun Is Shining,11,6,167,,,,
13,up,Miyagi,Trenchtown,13,2,167,,,,
14,down,Miyagi,Jamm (feat. TumaniYO),10,1,167,,,,
15,up,Charly Black,Gyal You a Party Animal,16,15,7,,,,
16,down,Райда,GUAPA (feat. Скриптонит),15,1,127,,,,
17,up,5'nizza,Весна (Правильная версия),17,4,167,,,,
18,down,5'nizza,Стрела,14,3,167,,,,
19,down,Bob Marley & The Wailers,Is This Love,18,7,167,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,7,167,,,,
21,down,Salto Nazad,Сонячна,19,16,142,,,,
22,down,Miyagi,Sunshine,21,6,89,,,,
23,up,"Райда, Scriptonite & 104",Bad boys,23,1,115,,,,
24,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",22,1,21,,,,
25,up,5'nizza,Я не той,25,12,166,,,,
26,down,Райда & T-Fest,Беготня,24,2,115,,,,
27,up,5'nizza,Нева,28,8,167,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,27,14,166,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,18,72,,,,
30,down,BABILONI,Chito Gvrito,26,25,38,,,,
31,up,Bob Marley & The Wailers,Three Little Birds,31,5,167,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,18,159,,,,
33,up,Андрей Алешкин,Про папиросочку,36,13,154,,,,
34,down,5'nizza,Ты кидал,29,12,157,,,,
35,up,Sister Nancy,Bam Bam,47,22,126,,,,
36,up,Inner Circle,Sweat (A La La La La Long),38,13,155,,,,
37,up,Musical Youth,"Pass the Dutchie (7"" Version)",41,5,31,,,,
38,up,Justin Wellington,Iko Iko (feat. Small Jam),39,5,95,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,7,167,,,,
40,down,5'nizza,Ямайка,34,9,166,,,,
41,up,Bob Marley & The Wailers,"No Woman, No Cry",44,13,166,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,26,54,,,,
43,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,37,30,10,,,,
44,down,Тото,Баяноммай,42,1,50,,,,
45,up,UB40,Red Red Wine (Edit),52,20,140,,,,
46,up,Salto Nazad,Не вмію,54,26,130,,,,
47,down,Kevin Lyttle,Turn Me On,46,35,95,,,,
48,up,Ropan,Mij Dobrom I Zlom,50,1,18,,,,
49,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],51,2,49,,,,
50,down,Valiant & DJ Mac,Speed Off,30,27,5,,,,
51,down,Johnny Nash,I Can See Clearly Now,49,20,97,,,,
52,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,43,8,74,,,,
53,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,58,15,88,,,,
54,down,Sergey Babkin,Я Солдат (2022 UA Version),53,19,22,,,,
55,up,Ropan,Verba,55,23,16,,,,
56,up,Тото,Jah,57,17,110,,,,
57,down,Dr. Alban,Sing Hallelujah!,56,53,4,,,,
58,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],62,11,55,,,,
59,up,Maxi Priest,Close to You,59,37,109,,,,
60,up,Sean Paul & Tove Lo,Calling On Me,63,1,151,,,,
61,up,Dual Sessions,Let Her Go,65,49,54,,,,
62,down,Ropan,Zavtra,60,28,14,,,,
63,up,Shenseea & Tyga,Blessed,66,11,154,,,,
64,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),72,27,67,,,,
65,up,BLACKØUT,Doyalike (Latin mix),71,62,6,,,,
66,down,Хтось Із Заходу,Той дим,61,25,8,,,,
67,up,"Райда, M'Dee & Кристель",Сколько стоит,68,4,111,,,,
68,up,Dr. Alban,One Love,69,44,41,,,,
69,-,King Kong & Little Lion Sound,Morning,-,69,5,,,,
70,up,Salto Nazad,Мати казала,79,11,88,,,,
71,down,Bob Marley & The Wailers,Jamming,70,29,112,,,,
72,up,5'nizza,Натяни…,74,15,143,,,,
73,up,Ini Kamoze,World a Music,81,42,11,,,,
74,down,Медовий Полин,Тра-та-та,67,38,38,,,,
75,-,UB40,(I Can't Help) Falling in Love With You,-,37,65,,,,
76,down,Тото,Ma Maria,75,29,47,,,,
77,-,Хтось Із Заходу,Завтра,-,26,1,,,,
78,up,Salto Nazad,Тримати,98,28,74,,,,
79,down,Manudigital,Only Just Begun (feat. Joseph Cotton),78,15,76,,,,
80,down,The Wailers,I Shot the Sheriff,64,29,106,,,,
81,up,Nuttea,Elles dansent,87,29,40,,,,
82,down,Bob Marley & The Wailers,Stir It Up,80,29,116,,,,
83,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,26,11,,,,
84,down,5'nizza,Пятница,83,30,117,,,,
85,down,Stand High Patrol,Brest Bay,77,27,38,,,,
86,down,Dr. Alban,It's My Life (Remix),45,33,50,,,,
87,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),73,33,114,,,,
88,up,Sean Paul & Major Lazer,Tip Pon It,96,23,123,,,,
89,down,Don Omar,Dile,82,20,10,,,,
90,-,Kolya Manyu,Больше огня (Scratch by DJ Dynamic),-,33,32,,,,
91,down,5'nizza,Немає куль,84,31,94,,,,
92,down,The Wailers,"Get Up, Stand Up",85,12,127,,,,
93,up,паліндром,Двір,95,11,53,,,,
94,up,Bob Marley & The Wailers,Natural Mystic,100,39,24,,,,
95,down,Pure Nigga,"Cnv Sound, Vol. 19",76,34,32,,,,
96,-,Bob Marley & The Wailers,Redemption Song,-,27,129,,,,
97,-,Jamaican Reggae Cuts,Summertime,-,46,8,,,,
98,-,Booboo'zzz All Stars,Clint Eastwood (feat. Olivier Smith),-,98,1,,,,
99,down,Stefflon Don,Clockwork (feat. Spice),97,28,19,,,,
100,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,49,28,,,,
