Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi,Angel,1,1,135,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,78,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,159,,,,
4,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],4,4,37,,,,
5,up,5'nizza,Солдат,5,1,159,,,,
6,up,Хтось Із Заходу,Пізно,6,1,28,,,,
7,up,Dr. Alban,It's My Life,7,1,144,,,,
8,up,Shaggy,Boombastic,8,3,159,,,,
9,up,Miyagi,Jamm (feat. TumaniYO),9,1,159,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,3,159,,,,
11,up,Bob Marley & The Wailers,Sun Is Shining,12,6,159,,,,
12,down,Miyagi,Trenchtown,11,2,159,,,,
13,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,13,4,154,,,,
14,up,Райда,GUAPA (feat. Скриптонит),14,1,119,,,,
15,up,5'nizza,Весна (Правильная версия),16,4,159,,,,
16,down,5'nizza,Стрела,15,3,159,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,7,159,,,,
18,up,Miyagi,Sunshine,20,6,81,,,,
19,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",19,1,13,,,,
20,up,"Райда, Scriptonite & 104",Bad boys,21,1,107,,,,
21,down,Bob Marley & The Wailers,Is This Love,18,7,159,,,,
22,up,Salto Nazad,Сонячна,22,16,134,,,,
23,up,5'nizza,Я не той,25,12,158,,,,
24,up,Райда & T-Fest,Беготня,24,2,107,,,,
25,down,5'nizza,Нева,23,8,159,,,,
26,up,Pure Neggaa,Con el Tacto de una Flor y la Música del Mar,28,26,9,,,,
27,up,Musical Youth,"Pass the Dutchie (7"" Version)",27,5,23,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,18,64,,,,
29,up,5'nizza,Ямайка,32,9,158,,,,
30,down,Justin Wellington,Iko Iko (feat. Small Jam),29,5,87,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,18,151,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,39,14,158,,,,
33,up,5'nizza,Ты кидал,33,12,149,,,,
34,up,Bob Marley & The Wailers,Three Little Birds,34,5,159,,,,
35,up,Ropan,Mij Dobrom I Zlom,36,1,10,,,,
36,up,The Кум & БожеВільні,Бородачи,78,36,2,,,,
37,up,Johnny Nash,I Can See Clearly Now,38,20,89,,,,
38,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",37,7,159,,,,
39,down,Inner Circle,Sweat (A La La La La Long),35,13,147,,,,
40,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),26,26,5,,,,
41,up,Андрей Алешкин,Про папиросочку,41,13,146,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,26,46,,,,
43,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],47,2,41,,,,
44,up,Тото,Листья осени,87,44,2,,,,
45,up,Тото,Баяноммай,54,1,42,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry",44,13,158,,,,
47,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,42,15,80,,,,
48,down,Ropan,Verba,43,23,8,,,,
49,down,Salto Nazad,Не вмію,46,26,122,,,,
50,up,Sean Paul & Tove Lo,Calling On Me,59,1,143,,,,
51,up,UB40,Red Red Wine (Edit),55,20,132,,,,
52,down,Ropan,Zavtra,50,28,6,,,,
53,down,Sister Nancy,Bam Bam,49,22,118,,,,
54,down,Sergey Babkin,Я Солдат (2022 UA Version),51,19,14,,,,
55,down,Kevin Lyttle,Turn Me On,40,35,87,,,,
56,up,Тото,Jah,57,17,102,,,,
57,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,53,8,66,,,,
58,down,Dr. Alban,Sing Hallelujah!,56,53,21,,,,
59,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],52,11,47,,,,
60,down,BABILONI,Chito Gvrito,58,25,30,,,,
61,up,Shenseea & Tyga,Blessed,61,11,146,,,,
62,down,Maxi Priest,Close to You,60,37,101,,,,
63,up,Bob Marley & The Wailers,Jamming,84,29,104,,,,
64,up,Sasique,Kute & Neat,82,63,2,,,,
65,up,5'nizza,Натяни…,66,15,135,,,,
66,up,паліндром,Двір,73,11,45,,,,
67,down,"Райда, M'Dee & Кристель",Сколько стоит,62,4,103,,,,
68,down,Stand High Patrol,Brest Bay,45,27,30,,,,
69,up,5'nizza,Пятница,75,30,109,,,,
70,up,Anthony B & Little Lion Sound,Sound Killer,74,46,8,,,,
71,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),69,49,21,,,,
72,down,Dual Sessions,Let Her Go,71,49,46,,,,
73,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,30,2,,,,
74,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),72,27,59,,,,
75,-,5'nizza,Немає куль,-,31,86,,,,
76,up,Dr. Alban,It's My Life (Remix),76,33,42,,,,
77,down,Manudigital,Only Just Begun (feat. Joseph Cotton),68,15,68,,,,
78,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),77,33,106,,,,
79,down,Salto Nazad,Мати казала,70,11,80,,,,
80,up,Salto Nazad,Тримати,85,28,68,,,,
81,down,Тото,Ma Maria,65,29,39,,,,
82,down,Dr. Alban,One Love,63,44,33,,,,
83,down,Медовий Полин,Тра-та-та,64,38,30,,,,
84,-,Don Omar,Dile,-,20,5,,,,
85,down,The Wailers,I Shot the Sheriff,79,29,98,,,,
86,up,The Wailers,"Get Up, Stand Up",89,12,120,,,,
87,down,Pure Nigga,"Cnv Sound, Vol. 19",67,34,24,,,,
88,down,"Ninecea, Armanii & Tjtorry106",Party Time,83,80,4,,,,
89,down,Zelimkhan,В сигаретном дыму,86,28,101,,,,
90,up,Sean Paul & Major Lazer,Tip Pon It,96,23,120,,,,
91,down,UB40,(I Can't Help) Falling in Love With You,81,37,58,,,,
92,-,Bob Marley & The Wailers,Stir It Up,-,29,109,,,,
93,down,5'nizza,Я с тобой,88,28,124,,,,
94,down,ya gonzo,P. Huilo,92,28,8,,,,
95,down,Stefflon Don,Clockwork (feat. Spice),80,28,13,,,,
96,-,Koffee,Toast,-,15,111,,,,
97,-,Nogu Svelo!,Нам не нужна война! (feat. Лавров),-,32,26,,,,
98,-,5'nizza,Зима,-,34,55,,,,
99,down,5'nizza,I Believe In You,90,24,115,,,,
100,-,Sean Paul,So Me Stay,-,65,4,,,,
