Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanek Foundation & Brother Culture,Peace In,49,1,2,,,,
2,up,TumaniYO,Тандем (feat. Miyagi & Эндшпиль),16,2,2,,,,
3,up,YG Marley,Praise Jah In the Moonlight,13,1,5,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,223,,,,
5,down,Dr. Alban,It's My Life,2,1,208,,,,
6,down,Miyagi,Angel,3,1,199,,,,
7,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",7,1,77,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,142,,,,
9,down,5'nizza,Солдат,5,1,223,,,,
10,down,Ropan,Mij Dobrom I Zlom,6,1,74,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,8,3,223,,,,
12,down,Queen Omega & Little Lion Sound,No Love,9,1,30,,,,
13,down,Тото,Баяноммай,10,1,106,,,,
14,down,Shaggy,Boombastic,11,3,223,,,,
15,down,Endshpil,WAKE UP (feat. TumaniYO),12,1,33,,,,
16,up,Bob Marley & The Wailers,Sun Is Shining,17,6,223,,,,
17,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,14,4,218,,,,
18,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],15,4,101,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,7,223,,,,
20,down,5'nizza,Стрела,19,3,223,,,,
21,up,5'nizza,Весна (Правильная версия),21,4,223,,,,
22,up,Miyagi,Trenchtown,22,2,223,,,,
23,up,Miyagi,Jamm (feat. TumaniYO),23,1,223,,,,
24,down,Shaggy,Boombastic,20,13,33,,,,
25,down,Райда,GUAPA (feat. Скриптонит),24,1,183,,,,
26,down,Хтось Із Заходу,Пізно,25,1,92,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,26,5,223,,,,
28,down,Bob Marley & The Wailers,Is This Love,27,7,223,,,,
29,up,Inner Circle,Sweat (A La La La La Long),29,13,211,,,,
30,down,Salto Nazad,Сонячна,28,16,198,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,18,128,,,,
32,up,Тото,Джаная,76,32,2,,,,
33,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,30,8,130,,,,
34,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,18,215,,,,
35,down,UB40,Here I Am (Come and Take Me),32,28,30,,,,
36,up,5'nizza,Нева,38,8,223,,,,
37,down,5'nizza,Я не той,35,12,222,,,,
38,down,Justin Wellington,Iko Iko (feat. Small Jam),36,5,151,,,,
39,up,"Райда, Scriptonite & 104",Bad boys,40,1,171,,,,
40,down,Johnny Nash,I Can See Clearly Now,34,20,153,,,,
41,up,Sister Nancy,Bam Bam,55,22,182,,,,
42,down,Ropan,Verba,37,23,72,,,,
43,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,26,110,,,,
44,down,Miyagi,Sunshine,39,6,145,,,,
45,down,5'nizza,Ты кидал,43,12,213,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,7,223,,,,
47,down,Ropan,Zavtra,46,28,70,,,,
48,down,Bob Marley & The Wailers,Buffalo Soldier,47,14,222,,,,
49,down,Андрей Алешкин,Про папиросочку,44,13,210,,,,
50,down,Райда & T-Fest,Беготня,48,2,171,,,,
51,up,Corcovado Frequency,Malibu (Beach Life Mix),62,51,54,,,,
52,up,5'nizza,Ямайка,52,9,222,,,,
53,up,Teejay,Twerk It,93,53,2,,,,
54,up,Dr. Alban,One Love,57,44,97,,,,
55,down,Teejay & DJ Mac,Drift,54,46,11,,,,
56,down,Nuttea,Elles dansent,45,29,75,,,,
57,up,Тото,Jah,69,17,166,,,,
58,down,АСАФАТОV,Не сумуй,50,1,40,,,,
59,up,Hard Way 88,Нова епоха,61,3,52,,,,
60,up,The Wailers,I Shot the Sheriff,82,29,160,,,,
61,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,51,30,66,,,,
62,down,Ropan,Pidpaluv,58,19,54,,,,
63,down,Ropan,Plodu (feat. Amorius),56,22,29,,,,
64,down,Sean Paul & Tove Lo,Calling On Me,59,1,207,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry",60,13,222,,,,
66,up,The Wailers,"Get Up, Stand Up",79,12,181,,,,
67,up,Хтось Із Заходу,Ой Мамо,70,9,52,,,,
68,down,"Kali Uchis, El Alfa & JT",Muñekita,53,25,28,,,,
69,down,UB40,Red Red Wine (Edit),66,20,189,,,,
70,down,Musical Youth,"Pass the Dutchie (7"" Version)",68,5,87,,,,
71,up,Salto Nazad,Не вмію,75,26,186,,,,
72,down,Kevin Lyttle,Turn Me On,63,35,151,,,,
73,down,Blaiz Fyah & Tribal Kush,Bad,72,47,23,,,,
74,up,Pure Nigga,"Cnv Sound, Vol. 4",85,18,56,,,,
75,up,Sean Paul,Get Busy,94,46,21,,,,
76,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],78,2,105,,,,
77,down,Maxi Priest,Close to You,65,37,165,,,,
78,down,Dual Sessions,Let Her Go,71,49,105,,,,
79,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,67,15,144,,,,
80,-,Alborosie,Kingston Town,-,52,35,,,,
81,up,Dr. Alban,Sing Hallelujah! (Short),87,67,13,,,,
82,up,Topshakaz,Kold Blooded Soulja,86,81,4,,,,
83,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),73,27,117,,,,
84,up,Shenseea & Tyga,Blessed,91,11,205,,,,
85,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),77,52,12,,,,
86,up,Dr. Alban,It's My Life (Raggadag Remix),88,68,12,,,,
87,down,Bob Marley & The Wailers,Natural Mystic,64,39,55,,,,
88,down,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),80,18,31,,,,
89,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,89,1,,,,
90,up,Xanaca,Another Love X Memories,99,90,3,,,,
91,-,5'nizza,Натяни…,-,15,182,,,,
92,-,Bob Marley & The Wailers,Stir It Up,-,29,136,,,,
93,down,Queen Omega & Lions Flow,Fittest,83,15,30,,,,
94,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,67,4,,,,
95,-,Inner Circle,Bad Boys - Live,-,95,3,,,,
96,-,Тото,Ma Maria,-,29,78,,,,
97,down,FS Green,Grind Pon Mi,84,31,24,,,,
98,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,33,145,,,,
99,-,5'nizza,Пятница,-,21,116,,,,
100,-,DZHIVAN,Кандалы,-,37,24,,,,
