Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Райда, Scriptonite & 104",Bad boys,1,1,7,,,,
2,up,5'nizza,Солдат,2,1,59,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,59,,,,
4,up,Miyagi,Angel,4,1,59,,,,
5,up,5'nizza,Стрела,5,3,59,,,,
6,up,Miyagi,Jamm (feat. TumaniYO),8,1,59,,,,
7,up,Miyagi,Trenchtown,7,2,59,,,,
8,down,5'nizza,Весна (Правильная версия),6,4,59,,,,
9,up,Райда & T-Fest,Беготня,9,2,7,,,,
10,up,5'nizza,Нева,12,8,59,,,,
11,up,Miyagi,Sunshine,11,6,59,,,,
12,up,"Райда, M'Dee & Кристель",Сколько стоит,15,4,7,,,,
13,up,Райда,GUAPA (feat. Скриптонит),13,1,19,,,,
14,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,16,,,,
15,up,5'nizza,Ямайка,28,9,59,,,,
16,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,26,4,59,,,,
17,up,5'nizza,Я не той,17,12,59,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,20,6,59,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,23,3,59,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,7,59,,,,
21,down,Bob Marley & The Wailers,Is This Love,18,7,59,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,10,5,59,,,,
23,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),41,12,17,,,,
24,down,Dr. Alban,It's My Life,16,1,58,,,,
25,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),19,5,10,,,,
26,down,Sean Paul & Tove Lo,Calling On Me,24,1,46,,,,
27,down,Inner Circle,Sweat (A La La La La Long),25,13,50,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,7,59,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry",33,13,59,,,,
30,down,5'nizza,Ты кидал,22,12,59,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,31,14,59,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),29,6,56,,,,
33,up,Shaggy,Boombastic,35,3,59,,,,
34,down,Shenseea & Tyga,Blessed,32,11,58,,,,
35,up,5'nizza,Пятница,49,21,54,,,,
36,down,Jawsh 685,Laxed (Siren Beat),27,13,30,,,,
37,up,Андрей Алешкин,Про папиросочку,56,13,50,,,,
38,down,Alpha Blondy & The Wailers,Jerusalem,36,11,8,,,,
39,up,5'nizza,Але,52,21,51,,,,
40,down,Тото,Jah,37,17,9,,,,
41,up,Koffee,W (feat. Gunna),47,2,52,,,,
42,-,5'nizza,Сюрная,-,25,46,,,,
43,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,86,32,37,,,,
44,up,5'nizza,Але,45,11,52,,,,
45,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,18,54,,,,
46,-,Zoo Rass,It Wasn't Me (feat. Willis Love),-,46,1,,,,
47,-,Bob Marley & The Wailers,Jamming,-,29,29,,,,
48,down,Jahnzini,Туманами,42,23,52,,,,
49,down,5'nizza,Натяни…,39,15,57,,,,
50,up,Oceana,Cry Cry (Talawah Remix),82,41,24,,,,
51,-,J Boog,Let's Do It Again,-,24,24,,,,
52,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),96,19,53,,,,
53,down,Коля Маню,Больше огня,44,44,8,,,,
54,up,5'nizza,Натяни…,76,31,20,,,,
55,-,Salto Nazad,Не вмію,-,26,34,,,,
56,up,UB40,Red Red Wine (Edit),68,20,55,,,,
57,down,Bob Marley & The Wailers,Redemption Song,53,27,59,,,,
58,-,Sean Paul,Scorcha,-,55,1,,,,
59,-,5'nizza,Тянуться,-,46,23,,,,
60,up,6ix9ine,TRACK 7,83,5,16,54,2020-09-13,54,2020-09-13
61,-,The Wailers,I Shot the Sheriff,-,29,40,,,,
62,-,Boris Gardiner,I Want to Wake Up With You,-,62,1,,,,
63,-,Alai Oli,Крылья,-,50,6,,,,
64,up,Koffee,Toast,95,15,59,,,,
65,-,5'nizza,I Believe In You,-,24,45,,,,
66,-,Alai Oli,Питерский флоу,-,66,2,,,,
67,-,Alai Oli,Дельфины,-,62,5,,,,
68,-,5'nizza,Ты кидал,-,19,42,,,,
69,-,J Boog,Let's Do It Again,-,36,4,,,,
70,up,Kevin Lyttle,Turn Me On,90,35,39,,,,
71,up,5'nizza,Я с тобой,97,28,18,,,,
72,-,O.B.F,Bun the Evil (feat. Jah Mason),-,72,1,,,,
73,down,5'nizza,I Believe in You,43,23,54,,,,
74,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,55,10,,,,
75,up,Salto Nazad,Сонячна,91,16,45,,,,
76,up,Mc Fame,Начало Пылать (Пиано),79,26,15,,,,
77,up,Salto Nazad,Тримати,94,28,18,,,,
78,down,Bombo Clat Dj,Mundian to Bach Ke,71,21,7,,,,
79,-,Kranium,Money In the Bank (feat. AJ Tracey),-,61,3,,,,
80,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,27,19,,,,
81,-,Khruangbin,Sunny’s Vision,-,81,2,,,,
82,down,Sean Paul & Major Lazer,Tip Pon It,74,23,56,,,,
83,-,Khruangbin,How I Love,-,62,2,,,,
84,down,5'nizza,Я с тобой,46,28,50,,,,
85,-,Elijah Prophet,Piece of Ganja,-,35,35,,,,
86,down,5'nizza,Пятница,54,30,48,,,,
87,-,Alpha Blondy,Seba Allah Y'e,-,74,1,,,,
88,-,The Heatwave,Closer to Me (feat. Stylo G),-,88,1,,,,
89,down,5'nizza,Я тебя вы…,58,41,43,,,,
90,-,Gentleman,Devam,-,33,10,,,,
91,-,L.A.B.,My Brother,-,42,1,,,,
92,-,"Damian ""Jr. Gong"" Marley & Nas",Land of Promise (feat. Dennis Brown),-,92,1,,,,
93,down,5'nizza,Ушедшим слишком рано,89,42,40,,,,
94,-,Alai Oli,Лев умрёт за любовь,-,78,3,,,,
95,-,Maxi Priest,Close to You,-,37,35,,,,
96,up,5'nizza,Зима,98,34,27,,,,
97,down,Juli Kwadwo,Smile,93,32,4,,,,
98,-,5'nizza,Не кино,-,66,6,,,,
99,-,5'nizza,Вода,-,41,27,,,,
100,-,Johnny Nash,I Can See Clearly Now,-,20,13,,,,
