Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,2,1,18,,,,
2,up,Miyagi,Jamm (feat. TumaniYO),4,1,18,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,18,,,,
4,up,Miyagi,Angel,6,1,18,,,,
5,up,Miyagi,Trenchtown,5,2,18,,,,
6,up,5'nizza,Весна (Правильная версия),7,4,18,,,,
7,down,Sean Paul & Tove Lo,Calling On Me,1,1,5,,,,
8,up,5'nizza,Стрела,8,3,18,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,7,18,,,,
10,up,Miyagi,Sunshine,11,6,18,,,,
11,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,10,4,18,,,,
12,up,5'nizza,Нева,12,8,18,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,14,3,18,,,,
14,up,Bob Marley & The Wailers,Is This Love,17,7,18,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,16,6,18,,,,
16,down,Koffee,W (feat. Gunna),15,2,15,,,,
17,up,5'nizza,Ты кидал,21,12,18,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,22,14,18,,,,
19,up,5'nizza,Я не той,29,12,18,,,,
20,down,5'nizza,Ямайка,13,9,18,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,7,18,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,25,5,18,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry",24,13,18,,,,
24,down,Shenseea & Tyga,Blessed,20,11,18,,,,
25,down,Inner Circle,Bad Boys (Theme from COPS),19,6,15,,,,
26,down,Dr. Alban,It's My Life,18,1,18,,,,
27,up,Koffee,Toast,34,15,18,,,,
28,up,Sean Paul,Temperature,28,19,18,,,,
29,up,5'nizza,Я с тобой,38,28,15,,,,
30,up,Enur,Calabria 2007 (feat. Natasja),31,14,18,,,,
31,down,Shaggy,Boombastic,27,3,18,,,,
32,up,Sean Paul & Major Lazer,Tip Pon It,40,23,18,,,,
33,down,testing55,Test_Trsck_Length 1 (test blk & slsct),30,26,7,,,,
34,down,UB40,Red Red Wine (Edit),26,20,18,,,,
35,up,5'nizza,I Believe in You,48,23,17,,,,
36,up,5'nizza,Пятница,67,30,16,,,,
37,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,18,17,,,,
38,up,5'nizza,Але,45,21,17,,,,
39,down,5'nizza,Пятница,36,21,17,,,,
40,down,Salto Nazad,Мати казала,32,11,12,,,,
41,down,5'nizza,Натяни…,33,15,18,,,,
42,-,5'nizza,Ямайка,-,17,11,,,,
43,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),51,25,16,,,,
44,up,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],49,36,5,,,,
45,down,5'nizza,I Believe In You,43,24,13,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,19,17,,,,
47,down,Bob Marley & The Wailers,Redemption Song,37,27,18,,,,
48,-,Lucky Dube,The Hand That Giveth (Live),-,48,2,,,,
49,up,5'nizza,Сюрная,52,25,17,,,,
50,-,5'nizza,Вода,-,41,10,,,,
51,down,Salto Nazad,Сонячна,44,16,11,,,,
52,up,5'nizza,Сон,62,32,11,,,,
53,-,Zelimkhan,В сигаретном дыму,-,28,5,,,,
54,up,5'nizza,Ты кидал,64,19,14,,,,
55,up,The Wailers,I Shot the Sheriff,94,29,14,,,,
56,up,5'nizza,Немає куль,57,31,14,,,,
57,-,Elijah Prophet,Piece of Ganja,-,35,10,,,,
58,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],87,31,2,,,,
59,-,Alai Oli,Билет до Кингстона,-,51,2,,,,
60,-,Alai Oli,Хочу остаться,-,60,1,,,,
61,-,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),-,61,1,,,,
62,-,Alai Oli,Крылья,-,50,3,,,,
63,-,Lucky Dube,Back to My Roots,-,63,3,,,,
64,-,Alai Oli,Тлен,-,25,6,,,,
65,up,Sister Nancy,Bam Bam,68,22,7,,,,
66,-,5'nizza,Не кино,-,66,2,,,,
67,-,5'nizza,Вперёд,-,41,4,,,,
68,-,5'nizza,Это тебе,-,68,1,,,,
69,-,5'nizza,Морячок,-,48,4,,,,
70,-,5'nizza,Натяни…,-,31,5,,,,
71,down,5'nizza,Але,46,11,14,,,,
72,-,5'nizza,Немає Куль,-,42,9,,,,
73,-,5'nizza,"Луна, успокой меня",-,45,1,,,,
74,down,Isaac Chambers & Dub Princess,Move On,54,29,18,,,,
75,up,5'nizza,Ты на ту,81,31,9,,,,
76,down,Diana King,Shy Guy,65,36,12,,,,
77,-,5'nizza,Половина меня,-,43,9,,,,
78,-,Alai Oli,Лев умрёт за любовь,-,78,2,,,,
79,-,Alai Oli,Такая долгая ночь,-,75,2,,,,
80,-,5'nizza,"Нету дома, нету флага",-,69,2,,,,
81,up,Bob Marley & The Wailers,Satisfy My Soul,88,33,13,,,,
82,down,Kevin Lyttle,Turn Me On,53,35,15,,,,
83,down,Андрей Алешкин,Про папиросочку,72,13,12,,,,
84,down,G3n3xgy,Well Loud,70,70,2,,,,
85,-,5'nizza,Свобода,-,45,13,,,,
86,-,Lucky Dube,"Don't Cry (Live at The Joburg Theater, South Africa 1993)",-,86,1,,,,
87,-,Dexta Daps,No Underwear,-,59,2,,,,
88,down,Koffee,Rapture,58,27,17,,,,
89,down,Dub Fx,So Are You,78,47,4,,,,
90,-,Alai Oli,Журавлики,-,49,2,,,,
91,down,Гиббон Аи-2 & Yasniel Navarro,Бранила мама растамана,71,68,3,,,,
92,down,5'nizza,Ушедшим слишком рано,61,42,14,,,,
93,-,5'nizza,Я с тобой,-,28,7,,,,
94,-,Romain Virgo & Christopher Martin,Glow,-,89,1,,,,
95,down,Stylo G,Bamm Bamm,91,83,3,,,,
96,down,Wayne Wonder,No Letting Go,42,42,8,,,,
97,-,5'nizza,Вперёд,-,78,1,,,,
98,-,5'nizza,Зима,-,34,10,,,,
99,down,Misha Xramovi,Мы подарим,96,33,9,,,,
100,-,Bob Marley & The Wailers,Easy Skanking,-,31,7,,,,
