Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miyagi,Jamm (feat. TumaniYO),-,1,1,,,,
2,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,1,,,,
3,-,5'nizza,Солдат,-,1,1,,,,
4,-,Miyagi,Angel,-,1,1,,,,
5,-,Miyagi,Trenchtown,-,2,1,,,,
6,-,5'nizza,Стрела,-,3,1,,,,
7,-,5'nizza,Весна (Правильная версия),-,4,1,,,,
8,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,7,1,,,,
9,-,Bob Marley & The Wailers,Could You Be Loved,-,3,1,,,,
10,-,5'nizza,Нева,-,8,1,,,,
11,-,Miyagi,Sunshine,-,6,1,,,,
12,-,Bob Marley & The Wailers,Is This Love,-,7,1,,,,
13,-,Bob Marley & The Wailers,"No Woman, No Cry",-,13,1,,,,
14,-,Bob Marley & The Wailers,Sun Is Shining,-,6,1,,,,
15,-,5'nizza,Натяни…,-,15,1,,,,
16,-,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,-,4,1,,,,
17,-,5'nizza,Ямайка,-,9,1,,,,
18,-,Shenseea & Tyga,Blessed,-,11,1,,,,
19,-,Bob Marley & The Wailers,Three Little Birds,-,5,1,,,,
20,-,Dr. Alban,It's My Life,-,1,1,,,,
21,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,7,1,,,,
22,-,5'nizza,Ты кидал,-,12,1,,,,
23,-,Bob Marley & The Wailers,Buffalo Soldier,-,14,1,,,,
24,-,5'nizza,I Believe in You,-,23,1,,,,
25,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,19,1,,,,
26,-,5'nizza,Ты кидал,-,19,1,,,,
27,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,18,1,,,,
28,-,Koffee,Toast,-,15,1,,,,
29,-,5'nizza,Я не той…,-,19,1,,,,
30,-,5'nizza,Але,-,21,1,,,,
31,-,Карен Черноморских,Океаны морей,-,31,1,,,,
32,-,5'nizza,Пятница,-,30,1,,,,
33,-,Sean Paul & Major Lazer,Tip Pon It,-,23,1,,,,
34,-,5'nizza,Пятница,-,21,1,,,,
35,-,Bob Marley & The Wailers,Jamming,-,29,1,,,,
36,-,Enur,Calabria 2007 (feat. Natasja),-,14,1,,,,
37,-,Shaggy,Boombastic,-,3,1,,,,
38,-,Isaac Chambers & Dub Princess,Move On,-,29,1,,,,
39,-,Sean Paul,Temperature,-,19,1,,,,
40,-,5'nizza,Ты такая,-,28,1,,,,
41,-,5'nizza,Я с тобой,-,28,1,,,,
42,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,18,1,,,,
43,-,Common Kings,Neil Armstrong (feat. Landon McNamara),-,43,1,,,,
44,-,Kelissa & Kabaka Pyramid,Topsy Turvy (Remix),-,44,1,,,,
45,-,Stonebwoy,Take Me There,-,45,1,,,,
