Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,0,,,,
2,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,0,,,,
3,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,2,0,,,,
4,-,Juanes,A Dios le Pido,-,3,0,,,,
5,-,Ludovico Einaudi,Fly,-,2,0,,,,
6,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,3,0,,,,
7,-,Paul Potts,Turandot: Nessun Dorma,-,2,0,,,,
8,-,Ludovico Einaudi,Divenire,-,5,0,,,,
9,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,6,0,,,,
10,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,6,0,,,,
11,-,Ludovico Einaudi,Una Mattina,-,1,0,,,,
12,-,Luciano Pavarotti,Caruso,-,3,0,,,,
13,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",-,9,0,,,,
14,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,9,0,,,,
15,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,4,0,,,,
16,-,Juanes,La Camisa Negra,-,9,0,,,,
17,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,0,,,,
18,-,Ludovico Einaudi,I giorni,-,9,0,,,,
19,-,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",-,3,0,,,,
20,-,I Musici,Canon in D,-,13,0,,,,
21,-,Ludovico Einaudi,Nuvole bianche,-,2,0,,,,
22,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,17,0,,,,
23,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,17,0,,,,
24,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,4,0,,,,
25,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,0,,,,
26,-,André Rieu & Johann Strauss Orchestra,Air,-,19,0,,,,
27,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,7,0,,,,
28,-,The Tango Project,Por Una Cabeza,-,8,0,,,,
29,-,The Piano Guys,A Thousand Years,-,6,0,,,,
30,-,Andrea Bocelli,Besame mucho,-,24,0,,,,
31,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,9,0,,,,
32,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,18,0,,,,
33,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,17,0,,,,
34,-,Ludovico Einaudi,Primavera,-,10,0,,,,
35,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,25,0,,,,
36,-,Adya,Light Cavalry - Achrimides,-,32,0,,,,
37,-,The Piano Guys,Beethoven's 5 Secrets,-,15,0,,,,
38,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,38,0,,,,
39,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,22,0,,,,
40,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,0,,,,
41,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,28,0,,,,
42,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,9,0,,,,
43,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,8,0,,,,
44,-,Philharmonix,Swing On Beethoven,-,44,0,,,,
45,-,Ludovico Einaudi,Le onde,-,41,0,,,,
46,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,46,0,,,,
47,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,0,,,,
48,-,Juanes,Volverte a Ver,-,48,0,,,,
49,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,0,,,,
50,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,50,0,,,,
51,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,15,0,,,,
52,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,52,0,,,,
53,-,Jonas Kvarnström,Fly (Intouchables),-,23,0,,,,
54,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,54,0,,,,
55,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,22,0,,,,
56,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,23,0,,,,
57,-,Ludovico Einaudi,Fairytale,-,22,0,,,,
58,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,15,0,,,,
59,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,59,0,,,,
60,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,49,0,,,,
61,-,Philharmonix,Summertime,-,61,0,,,,
62,-,Ludovico Einaudi,Fly,-,31,0,,,,
63,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,6,0,,,,
64,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,33,0,,,,
65,-,Escala,Palladio,-,20,0,,,,
66,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,66,0,,,,
67,-,Ludovico Einaudi,Time Lapse,-,67,0,,,,
68,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,9,0,,,,
69,-,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",-,69,0,,,,
70,-,Johann Strauss Orchestra,Can-Can,-,17,0,,,,
71,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,71,0,,,,
72,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,"Giselle, Act II: No. 11 Danse de Myrtha",-,72,0,,,,
73,-,"Jessye Norman, Kurt Masur & Gewandhausorchester Leipzig",Vier letzte Lieder: IV. Im Abendrot,-,73,0,,,,
74,-,"Chamber Orchestra of Europe, Claudio Abbado & Viktoria Mullova","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R.297 ""L'inverno"": 1. Allegro Non Molto",-,74,0,,,,
75,-,Metamorphose String Orchestra & Pavel Lyubomudrov,Le grand cahier: I. La forêt et la rivière,-,75,0,,,,
76,-,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",-,76,0,,,,
77,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,66,0,,,,
78,-,Wiener Volksopernorchester & Franz Bauer-Theussl,"J. Strauss I: Radetzky-Marsch, Op. 228",-,78,0,,,,
79,-,"Ernst Haefliger, Münchener Bach-Orchester & Karl Richter","Sie werden aus Saba alle kommen, Cantata BWV 65: 6. ""Nimm mich dir zu eigen hin""",-,79,0,,,,
80,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,17,0,,,,
81,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,16,0,,,,
82,-,"Ernst Haefliger, Münchener Bach-Orchester & Karl Richter","Sie werden aus Saba alle kommen, Cantata BWV 65: 5. ""Verschmähe nicht, du, meiner Seele Licht""",-,82,0,,,,
83,-,Orchestra of the 18th Century & Frans Brüggen,Suite Les Indes Galantes: 21. Air pour les sauvages,-,51,0,,,,
84,-,Lambert,Vienna,-,84,0,,,,
85,-,"Orli Shaham, David Robertson & St Louis Symphony Orchestra","Piano Concerto No. 24 in C Minor, K. 491: III. Allegretto",-,85,0,,,,
86,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,58,0,,,,
87,-,"Orli Shaham, St Louis Symphony Orchestra & David Robertson","Piano Concerto No. 17 in G Major, K. 453: II. Andante",-,87,0,,,,
88,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": 2. Molto vivace",-,88,0,,,,
89,-,Andrea Bocelli,Canto della terra,-,89,0,,,,
90,-,"Volker Stenzl, Stuttgart Children's Choir & Johannes Knecht",Les choristes (Arr. R. Butz for Children's Choir and Piano): Vois sur ton chemin,-,90,0,,,,
91,-,2CELLOS,Smooth Criminal,-,91,0,,,,
92,-,Koninklijk Concertgebouworkest & Bernard Haitink,"Also sprach Zarathustra, Op. 30: I. Prelude (Sonnenaufgang)",-,46,0,,,,
93,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,93,0,,,,
94,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,86,0,,,,
95,-,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,-,93,0,,,,
96,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,8,0,,,,
97,-,Thomas Bergersen,Empire of Angels,-,18,0,,,,
98,-,The Piano Guys,Peponi (Paradise),-,92,0,,,,
99,-,The Piano Guys,Let It Go,-,96,0,,,,
100,-,The Piano Guys,Titanium / Pavane,-,100,0,,,,
