Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,153,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,153,,,,
3,up,Ludovico Einaudi,Fly,4,2,153,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,154,,,,
5,up,Juanes,A Dios le Pido,6,3,153,,,,
6,down,Ludovico Einaudi,Una Mattina,5,1,154,,,,
7,up,Ludovico Einaudi,Nuvole bianche,8,2,142,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,7,2,131,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,2,137,,,,
10,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,6,151,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,6,143,,,,
12,up,Ludovico Einaudi,Divenire,19,5,150,,,,
13,up,Juanes,La Camisa Negra,17,9,148,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,2,132,,,,
15,up,Ludovico Einaudi,I giorni,29,9,145,,,,
16,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,3,153,,,,
17,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",22,8,133,,,,
18,up,I Musici,Canon in D,24,13,145,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,2,129,,,,
20,up,Susan Boyle,Amazing Grace,26,4,127,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,7,138,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",30,3,124,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",31,4,122,,,,
24,up,The Piano Guys,A Thousand Years,32,6,121,,,,
25,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",23,9,150,,,,
26,down,Luciano Pavarotti,Caruso,21,3,150,,,,
27,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,18,133,,,,
28,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",33,6,122,,,,
29,down,Yiruma,River Flows In You,14,2,55,,,,
30,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,17,142,,,,
31,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,16,4,149,,,,
32,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",35,17,131,,,,
33,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,9,150,,,,
34,up,The Tango Project,Por Una Cabeza,37,8,121,,,,
35,up,André Rieu & Johann Strauss Orchestra,Air,39,19,129,,,,
36,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",38,8,114,,,,
37,up,Andrea Bocelli,Besame mucho,40,24,122,,,,
38,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,42,22,127,,,,
39,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,43,25,96,,,,
40,down,Ludovico Einaudi,Primavera,13,10,109,,,,
41,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),44,9,111,,,,
42,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),41,9,114,,,,
43,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,2,98,,,,
44,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,71,28,114,,,,
45,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,36,17,137,,,,
46,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],46,25,115,,,,
47,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",59,13,103,,,,
48,-,"Sissel, Tabernacle Choir at Temple Square, The Tabernacle Choir at Temple Square, The Tabernacle Orchestra at Temple Square & Mack J. Wilberg",Winter Morning,-,48,1,,,,
49,-,"Berliner Symphoniker, Michael Schønwandt & Natalie Dessay","14 Romances, Op. 34: No. 14, Vocalise",-,49,1,,,,
50,-,Roger Goula,Pale Blue Dot,-,50,1,,,,
51,-,Orpheus Chamber Orchestra,"Water Music Suite No. 3 in G, HWV 350: IV. Menuet & V. Without Indication",-,51,1,,,,
52,-,"Liana Isakadze, Eduard Sanadze & Georgian Chamber Orchestra","Violin Concerto in E Minor, RV 278: I. Allegro molto",-,52,1,,,,
53,-,VOCES8,May it be (Arr. M. Sheeran),-,23,2,,,,
54,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",51,15,94,,,,
55,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",20,3,136,,,,
56,down,Susan Boyle,Wild Horses,47,8,113,,,,
57,-,Andreas Staier & Orquestra barroca Casa da Música,"Concerto No. 7 ""Alla Portugesa"" in B-Flat Major, Op. 7: I. Allegro",-,57,1,,,,
58,-,Debbie Wiseman & BBC Concert Orchestra,Elizabeth Remembered,-,58,1,,,,
59,-,"Valery Gergiev, The Mariinsky Orchestra & Denis Matsuev","Piano Concerto No. 1 in C Minor, Op. 35: II. Lento",-,59,2,,,,
60,-,"Choir of King's College, Cambridge, Henry Websdale & Sir Stephen Cleobury","O Come, All Ye Faithful (Desc. David Willcocks)",-,60,1,,,,
61,-,Andrea Bocelli,Con te partirò,-,61,1,,,,
62,-,S.A. Karl,Aldebaran,-,62,1,,,,
63,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",52,11,88,,,,
64,up,Ludovico Einaudi,Le onde,73,41,95,,,,
65,-,Michael Askill,Asia Drum Suite: V. Dragon,-,65,1,,,,
66,-,Maurice Steger & La Cetra,"Dance Suite: III. Sarabanda (From Almira, HWV 1)",-,66,1,,,,
67,-,"John Abberger, Marco Cera, Dominic Teresi & Charlotte Nediger","Trio Sonata in G Minor, Op. 2 No. 5, HWV 390a: II. Allegro",-,67,1,,,,
68,-,"David Oistrach, Sir Eugene Goossens, Igor Oistrach, Royal Philharmonic Orchestra & George Malcolm","Concerto pour 2 violons, cordes et basse continue in D Minor, BWV 1043: II. Largo ma non tanto",-,68,1,,,,
69,-,"Valery Gergiev, Denis Matsuev & The Mariinsky Orchestra","Piano Concerto No. 1 in C Minor, Op. 35: IV. Allegro brio",-,47,2,,,,
70,-,Christophe Rousset,"Toccate e partite d'intavolatura di cimbalo, libro primo: Toccata Seconda, F 2.02 (Bonus Track)",-,70,1,,,,
71,-,"Valery Gergiev, The Mariinsky Orchestra & Denis Matsuev","Piano Concerto No. 1 in C Minor, Op. 35: III. Moderato",-,55,2,,,,
72,-,David Goode,"Sonata No. 1 in E-Flat Major, BWV 525: I. Allegro moderato",-,72,1,,,,
73,-,National Philharmonic Orchestra & Charles Gerhardt,Carnival of the Animals: The Swan (Le carnaval des animaux: Le cygne / Der Karneval der Tiere: Der Schwan),-,73,1,,,,
74,-,"Valery Gergiev, The Mariinsky Orchestra & Denis Matsuev","Piano Concerto No. 1 in C Minor, Op. 35: I. Allegretto moderato",-,63,2,,,,
75,-,Arthur Grumiaux & Clara Haskil,"Sonate pour violon et piano No. 21 in E Minor, K. 304: II. Tempo di menuetto",-,75,1,,,,
76,-,Orchestra of the Golden Light,J.S.Bach. Air (from Suite for Orchestra No.3),-,76,1,,,,
77,-,Concerto Italiano & Rinaldo Alessandrini,"Goldberg-Variationen, BWV 988 (Arr. for Baroque Ensemble): Aria",-,77,1,,,,
78,-,Diego Blanco,Recuerdos de la Alhambra : Recuardos de la Alhambra,-,78,1,,,,
79,-,Anna-Katharina Graf & Susanne Baltensperger,"Sonata in C Major, Op. 2 No. 1: II. Largo",-,79,1,,,,
80,-,Jordane Tumarinson,Mathilde,-,80,1,,,,
81,-,Herbert von Karajan & The Vienna Philharmonic,"The Planets, Op. 32: II. Venus, The Bringer of Peace",-,81,1,,,,
82,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,72,4,63,,,,
83,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,53,38,100,,,,
84,down,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",57,45,96,,,,
85,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: [Contrapunctus 14] (Compl. by Daniil Trifonov)",-,85,1,,,,
86,-,Donald Moline & Daniel Paul Horn,Romance,-,86,1,,,,
87,-,Peter Nagy,"Schwanengesang, D. 957, No. 4: Standchen (Leise Flehen Meine Lieder)",-,87,1,,,,
88,-,Carl Doy,"The Moon, My Heart",-,88,1,,,,
89,-,Budapest Festival Orchestra & Ivan Fischer,Serenata Per Piccolo Compresso,-,89,1,,,,
90,-,Cincinnati Pops Orchestra & Erich Kunzel,This Is Halloween from Tim Burton's The Nightmare Before Christmas,-,90,1,,,,
91,-,Wolf-Dieter Hauschild & MDR Leipzig Radio Choir,"14 Deutsche Volkslieder, WoO 34: No. 9, Abschiedslied",-,91,1,,,,
92,-,Stephan Schreckenberger & Musica Lingua,"14 Deutsche Volkslieder, Book2, WoO 34: No. 9. Abschiedslied",-,92,1,,,,
93,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",55,10,92,,,,
94,down,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",56,43,72,,,,
95,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",58,46,94,,,,
96,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,9,101,,,,
97,down,London Philharmonic Orchestra & David Parry,Canon In D Major,54,5,89,,,,
98,down,The Piano Guys,Beethoven's 5 Secrets,60,15,71,,,,
99,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",65,57,24,,,,
100,down,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),61,44,79,,,,
