Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,11,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,11,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,11,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,2,11,,,,
5,up,Juanes,A Dios le Pido,6,3,11,,,,
6,up,Ludovico Einaudi,Fly,8,2,11,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,3,11,,,,
8,up,Ludovico Einaudi,Divenire,9,5,11,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,10,6,11,,,,
10,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,6,11,,,,
11,up,Luciano Pavarotti,Caruso,17,3,11,,,,
12,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,6,11,,,,
13,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",13,9,11,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,9,11,,,,
15,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,20,4,11,,,,
16,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,11,,,,
17,down,Juanes,La Camisa Negra,14,9,11,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,11,,,,
19,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",19,3,11,,,,
20,down,Ludovico Einaudi,I giorni,16,9,11,,,,
21,up,I Musici,Canon in D,27,13,11,,,,
22,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,2,5,,,,
23,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",31,17,11,,,,
24,down,Susan Boyle,Amazing Grace,23,4,9,,,,
25,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],39,25,10,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,3,11,,,,
27,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,36,17,11,,,,
28,-,Susan Boyle,I Dreamed a Dream,-,2,7,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,4,9,,,,
30,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",18,8,10,,,,
31,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,6,5,,,,
32,down,André Rieu & Johann Strauss Orchestra,Air,29,19,11,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,18,10,,,,
34,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,7,11,,,,
35,-,Paul Potts,Turandot: Nessun Dorma,-,2,7,,,,
36,-,Hans-Christoph Rademann & Dresdner Kammerchor,"Matthäuspassion, SWV 479 (St. Matthew Passion): Beschluss",-,36,1,,,,
37,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,37,1,,,,
38,-,Andris Nelsons & Vienna Philharmonic,"Liebesgrüße, Walzer, Op. 56",-,38,1,,,,
39,up,The Tango Project,Por Una Cabeza,86,8,9,,,,
40,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",33,17,11,,,,
41,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,35,22,11,,,,
42,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),37,9,9,,,,
43,down,Andrea Bocelli,Besame mucho,40,24,11,,,,
44,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),38,9,11,,,,
45,down,Susan Boyle,Wild Horses,41,8,9,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,2,9,,,,
47,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,9,8,,,,
48,-,Thomas Quasthoff & Justus Zeyen,"Die Schöne Müllerin, D. 795: 19. Der Müller Und Der Bach",-,48,1,,,,
49,-,"Georg Poplutz, Hans-Christoph Rademann & Dresdner Kammerchor","Matthäuspassion, SWV 479 (St. Matthew Passion): Bewachung des Grabes",-,49,1,,,,
50,-,Adrián Berenguer,Maca,-,50,1,,,,
51,-,"Eduard Kaufmann, Lucerne Festival Strings & Rudolf Baumgartner",Canon and Gigue in D Major,-,51,1,,,,
52,-,Berliner Barock Solisten & Dietrich Knothe,"""Ta ta ta… Lieber Mälzel"", WoO 162",-,52,1,,,,
53,down,The Piano Guys,A Thousand Years,32,6,11,,,,
54,-,Georg Poplutz & Hans-Christoph Rademann,"Matthäuspassion, SWV 479 (St. Matthew Passion): Jesu Grablegung",-,54,1,,,,
55,-,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",-,55,1,,,,
56,-,Jane Parker-Smith & Maurice André,"Ave maria, CG. 89a",-,41,1,,,,
57,-,François Dumont,Une larme,-,57,1,,,,
58,-,Isabelle Durin & Michaël Ertzscheid,La Vie est Belle: Thème,-,58,1,,,,
59,-,Windsbacher Knabenchor & Martin Lehmann,Veni creator spiritus (Gregorianischer Pfingsthymnus),-,59,1,,,,
60,-,"Georg Poplutz, Felix Rumpf, Hans-Christoph Rademann & Dresdner Kammerchor","Matthäuspassion, SWV 479 (St. Matthew Passion): Kreuzigung und Tod",-,60,1,,,,
61,-,Manon,Counterpoint Pt. 1,-,61,1,,,,
62,-,"Régis Merle, Jacques Le Blay & Fanfare de cavalerie de la garde républicaine",La marche des trompettes d'Aïda,-,62,1,,,,
63,-,Windsbacher Knabenchor & Karl-Friedrich Beringer,Laudate omnes gentes I,-,63,1,,,,
64,-,Monteverdi Choir & John Eliot Gardiner,Nolo mortem peccatoris,-,64,1,,,,
65,-,Peter-Paul-Choir St. Petersburg & Stanislav Gorkovenko,Toast Pour Le Nouvel Ane,-,65,1,,,,
66,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",34,8,9,,,,
67,-,"Franziska Neumann, Georg Poplutz, Tobias Mathger, Hans-Christoph Rademann & Dresdner Kammerchor","Matthäuspassion, SWV 479 (St. Matthew Passion): Verurteilung und Verspottung",-,67,1,,,,
68,-,Caliban Quartet,Jewel,-,68,1,,,,
69,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Academy of Ancient Music","Funeral Anthem of Queen Mary 1695: Thou knowest, Lord, Z.58c",-,69,1,,,,
70,-,Thomas Quasthoff & Justus Zeyen,"Die Schöne Müllerin, D. 795: 4. Danksagung an Den Bach",-,70,1,,,,
71,-,"Ruth Holton, John Eliot Gardiner, English Baroque Soloists, Peter Harvey & Monteverdi Choir","Ach Gott, wie manches Herzeleid, BWV 58: Recitative: Kann es die Welt nicht lassen (Soprano)",-,71,1,,,,
72,down,Adya,Light Cavalry - Achrimides,49,32,9,,,,
73,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,47,28,10,,,,
74,-,"Stefan Kunath, Georg Poplutz, Felix Rumpf, Tobias Mathger, Dresdner Kammerchor & Hans-Christoph Rademann","Matthäuspassion, SWV 479 (St. Matthew Passion): Jesus vor Pilatus - Das Ende des Judas",-,74,1,,,,
75,-,Margot Guilleaume & Fritz Neumeyer,"Clavierbüchlein für Anna Magdalena Bach, Vol. II: Willst du dein Herz mir schenken (Aria di Giovannini) [Formerly Attributed to Johann Sebastian Bach as BWV 518]",-,75,1,,,,
76,-,"Isabel Jantschek, Sandra Bernhardt, Cenek Svoboda, Georg Poplutz, Dresdner Kammerchor & Hans-Christoph Rademann","Matthäuspassion, SWV 479 (St. Matthew Passion): Verleugnung des Petrus",-,76,1,,,,
77,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 6 in D Minor, Op. 104: IV. Allegro molto",-,77,1,,,,
78,-,"Georg Poplutz, Felix Rumpf, Tobias Mathger, Felix Schwandtke, Martin Schicketanz, Dresdner Kammerchor & Hans-Christoph Rademann","Matthäuspassion, SWV 479 (St. Matthew Passion): Jesus vor dem Hohen Rat",-,78,1,,,,
79,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 6 in D Minor, Op. 104: III. Poco vivace",-,79,1,,,,
80,-,"Stefan Kunath, Georg Poplutz, Felix Rumpf & Hans-Christoph Rademann","Matthäuspassion, SWV 479 (St. Matthew Passion): Jesu Gefangennahme",-,80,1,,,,
81,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 6 in D Minor, Op. 104: II. Allegretto moderato",-,81,1,,,,
82,-,"Georg Poplutz, Felix Rumpf & Hans-Christoph Rademann","Matthäuspassion, SWV 479 (St. Matthew Passion): Jesus in Gethsemane",-,82,1,,,,
83,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 6 in D Minor, Op. 104: I. Allegro molto moderato",-,83,1,,,,
84,-,"Georg Poplutz, Cenek Svoboda, Felix Rumpf & Hans-Christoph Rademann","Matthäuspassion, SWV 479 (St. Matthew Passion): Ankündigung der Verleugnung des Petrus",-,84,1,,,,
85,-,"Stefan Kunath, Georg Poplutz, Felix Rumpf, Hans-Christoph Rademann & Dresdner Kammerchor","Matthäuspassion, SWV 479 (St. Matthew Passion): Das Heilige Abendmahl",-,85,1,,,,
86,-,"Georg Poplutz, Stefan Kunath & Hans-Christoph Rademann","Matthäuspassion, SWV 479 (St. Matthew Passion): Verrat des Judas",-,86,1,,,,
87,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,13,6,,,,
88,-,"Georg Poplutz, Felix Rumpf, Hans-Christoph Rademann & Dresdner Kammerchor","Matthäuspassion, SWV 479 (St. Matthew Passion): Die Salbung in Bethanien",-,88,1,,,,
89,down,Ludovico Einaudi,Fly,42,31,10,,,,
90,-,"Georg Poplutz, Felix Rumpf, Hans-Christoph Rademann & Dresdner Kammerchor","Matthäuspassion, SWV 479 (St. Matthew Passion): Letzte Leidensankündigung",-,90,1,,,,
91,down,Ludovico Einaudi,Primavera,51,10,10,,,,
92,-,Hans-Christoph Rademann & Dresdner Kammerchor,"Matthäuspassion, SWV 479 (St. Matthew Passion): Introitus",-,92,1,,,,
93,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,66,38,7,,,,
94,-,"Ulrike Hofbauer, Ludger Rémy, Sarah Perl, Hans-Christoph Rademann & Dresdner Kammerchor","Litania, SWV 458",-,94,1,,,,
95,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",56,11,7,,,,
96,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",48,15,7,,,,
97,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",78,46,7,,,,
98,down,Ludovico Einaudi,Le onde,55,41,8,,,,
99,down,Ludovico Einaudi,Primavera,52,38,9,,,,
100,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",77,10,7,,,,
