Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,0,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,0,,,,
3,up,Luciano Pavarotti,Caruso,15,3,0,,,,
4,down,Ludovico Einaudi,Fly,3,2,0,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,3,0,,,,
6,down,Paul Potts,Turandot: Nessun Dorma,5,2,0,,,,
7,down,Juanes,A Dios le Pido,4,3,0,,,,
8,down,Ludovico Einaudi,Divenire,6,5,0,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,6,0,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,2,0,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,6,0,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,36,6,0,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",17,9,0,,,,
14,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,20,4,0,,,,
15,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",13,3,0,,,,
16,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",41,8,0,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,2,0,,,,
18,down,Ludovico Einaudi,I giorni,14,9,0,,,,
19,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",18,9,0,,,,
20,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,17,0,,,,
21,down,Ludovico Einaudi,Nuvole bianche,19,2,0,,,,
22,down,Juanes,La Camisa Negra,11,9,0,,,,
23,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,17,0,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,4,0,,,,
25,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,3,0,,,,
26,down,I Musici,Canon in D,24,13,0,,,,
27,up,André Rieu & Johann Strauss Orchestra,Air,38,19,0,,,,
28,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",42,17,0,,,,
29,down,The Tango Project,Por Una Cabeza,25,8,0,,,,
30,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",28,8,0,,,,
31,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,29,22,0,,,,
32,down,The Piano Guys,A Thousand Years,30,6,0,,,,
33,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),34,9,0,,,,
34,up,Ludovico Einaudi,Fly,53,31,0,,,,
35,down,Ludovico Einaudi,Una Mattina,33,1,0,,,,
36,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,7,0,,,,
37,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",61,13,0,,,,
38,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,32,2,0,,,,
39,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],39,25,0,,,,
40,down,Ludovico Einaudi,Primavera,37,10,0,,,,
41,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,18,0,,,,
42,down,Adya,Light Cavalry - Achrimides,40,32,0,,,,
43,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,9,0,,,,
44,up,Ludovico Einaudi,Primavera,64,38,0,,,,
45,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento (Remastered 2013),-,45,0,,,,
46,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",43,10,0,,,,
47,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,49,38,0,,,,
48,down,Ludovico Einaudi,Le onde,45,41,0,,,,
49,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",65,11,0,,,,
50,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",46,46,0,,,,
51,down,Juanes,Volverte a Ver,50,48,0,,,,
52,down,London Philharmonic Orchestra & David Parry,Canon In D Major,47,5,0,,,,
53,down,The Piano Guys,Beethoven's 5 Secrets,51,15,0,,,,
54,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,52,50,0,,,,
55,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,59,15,0,,,,
56,down,Andrea Bocelli,Besame mucho,35,24,0,,,,
57,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,72,54,0,,,,
58,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",86,52,0,,,,
59,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,48,28,0,,,,
60,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),76,23,0,,,,
61,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",89,6,0,,,,
62,up,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),87,59,0,,,,
63,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",85,15,0,,,,
64,up,Escala,Palladio,90,20,0,,,,
65,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",93,11,0,,,,
66,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",98,66,0,,,,
67,up,Berliner Sinfonie-Orchester,Boléro,95,14,0,,,,
68,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,12,0,,,,
69,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",96,66,0,,,,
70,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",74,17,0,,,,
71,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,77,58,0,,,,
72,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",91,16,0,,,,
73,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,71,0,,,,
74,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],92,49,0,,,,
75,up,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",99,69,0,,,,
76,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,41,0,,,,
77,-,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba",L'ultima canzone,-,77,0,,,,
78,-,The Piano Guys,Happier,-,78,0,,,,
79,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Major, RV 293, ""L'autunno"": I. Allegro",-,75,0,,,,
80,-,"The Virgin Voices, Alexandre Tharaud, Guillaume Gallienne & Serge Veber","Henri, pourquoi n'aimes-tu pas les femmes? (from ""Louis XIV"")",-,80,0,,,,
81,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act I, Scene 1: 5. “Entrance - Nikiya""",-,81,0,,,,
82,-,Ad Hoc Wind Orchestra,Jules Verne on the moon,-,82,0,,,,
83,-,"Marie McLaughlin, Leonard Bernstein, Bavarian Radio Symphony Orchestra, Chor des Bayerischen Rundfunks & Wolfgang Seeliger","Requiem in D Minor, K. 626: Requiem (Introitus)",-,83,0,,,,
84,-,Alexander Melnikov,"24 Preludes & Fugues, op.87, Prelude no.6 in B minor. Allegretto",-,84,0,,,,
85,up,Wiener Volksopernorchester & Franz Bauer-Theussl,"J. Strauss I: Radetzky-Marsch, Op. 228",100,78,0,,,,
86,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,86,0,,,,
87,-,Glenn Gould,"Concerto in D Minor (After Alessandro Marcello), BWV 974: III. Presto",-,87,0,,,,
88,-,Laurence Equilbey & Accentus,"Ein Deutsches Requiem, Op. 45: Wie Lieblich Sind Deine Wohnungen",-,88,0,,,,
89,-,"Marie McLaughlin, Leonard Bernstein, Bavarian Radio Symphony Orchestra, Chor des Bayerischen Rundfunks & Wolfgang Seeliger","Requiem in D Minor, K. 626: Lux aeterna",-,89,0,,,,
90,-,Glenn Gould,"Concerto in D Minor (After Alessandro Marcello), BWV 974: I. —",-,90,0,,,,
91,-,Kalman Berkes & Jenő Jandó,"Clarinet Sonata in F Minor, Op. 120, No. 1: III. Allegretto grazioso",-,91,0,,,,
92,-,2CELLOS,Smooth Criminal,-,91,0,,,,
93,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,9,0,,,,
94,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,51,0,,,,
95,up,Ludovico Einaudi,Time Lapse,97,67,0,,,,
96,-,The Piano Guys,Peponi (Paradise),-,92,0,,,,
97,-,Johann Strauss Orchestra,Can-Can,-,17,0,,,,
98,-,The Piano Guys,Let It Go,-,96,0,,,,
99,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,34,0,,,,
100,-,Andrea Bocelli,Canto della terra,-,89,0,,,,
