Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,113,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,113,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,2,113,,,,
4,down,Ludovico Einaudi,Fly,2,2,113,,,,
5,up,Ludovico Einaudi,Una Mattina,5,1,113,,,,
6,down,Ludovico Einaudi,Nuvole bianche,3,2,103,,,,
7,down,Juanes,A Dios le Pido,6,3,113,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,2,97,,,,
9,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,6,112,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,3,113,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,6,103,,,,
12,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",14,9,110,,,,
13,down,Ludovico Einaudi,Divenire,7,5,110,,,,
14,up,Ludovico Einaudi,Primavera,15,10,76,,,,
15,up,Juanes,La Camisa Negra,16,9,108,,,,
16,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",37,3,99,,,,
17,up,Luciano Pavarotti,Caruso,18,3,110,,,,
18,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",19,8,95,,,,
19,up,I Musici,Canon in D,21,13,105,,,,
20,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,2,92,,,,
21,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,24,4,109,,,,
22,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",33,17,103,,,,
23,up,Susan Boyle,Amazing Grace,23,4,88,,,,
24,down,Yiruma,River Flows In You,20,2,15,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,9,110,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",25,4,89,,,,
27,down,Ludovico Einaudi,I giorni,17,9,105,,,,
28,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,3,86,,,,
29,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,6,87,,,,
30,down,The Piano Guys,A Thousand Years,29,6,87,,,,
31,down,André Rieu & Johann Strauss Orchestra,Air,28,19,94,,,,
32,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),43,7,100,,,,
33,up,The Tango Project,Por Una Cabeza,52,8,85,,,,
34,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,34,17,99,,,,
35,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,32,22,92,,,,
36,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",53,8,77,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,18,95,,,,
38,up,Andrea Bocelli,Besame mucho,54,24,88,,,,
39,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),41,9,76,,,,
40,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),82,9,78,,,,
41,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,35,25,61,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,2,63,,,,
43,up,Susan Boyle,Wild Horses,44,8,77,,,,
44,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],45,25,82,,,,
45,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,55,28,81,,,,
46,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,9,73,,,,
47,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",48,15,62,,,,
48,-,"Bulgarian National Radio Chorus, Emilia Maximova, Mikhail Milkov, Ivan Petrov, Vassil Stoytsov, Yordan Vidov & Vessela Zorova","Liturgy of St John Chrysostom, Op. 31: No. 16 - Praise Ye the Lord",-,48,1,,,,
49,-,Rekrutenspiele Schweizer Militärmusik & Hptm Werner Horber,Fahnenmarsch,-,19,2,,,,
50,-,Georges Delerue,La fete triste,-,50,1,,,,
51,-,Czech Philharmonic Orchestra & Constantin Silvestri,"Rhapsodie espagnole in A Minor, M. 54: II. Malagueňa",-,51,1,,,,
52,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",31,17,95,,,,
53,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",50,11,57,,,,
54,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",93,10,62,,,,
55,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,51,38,69,,,,
56,up,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",60,45,65,,,,
57,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",61,46,64,,,,
58,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,86,4,30,,,,
59,down,Ludovico Einaudi,Le onde,49,41,64,,,,
60,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,90,54,42,,,,
61,down,The Piano Guys,Beethoven's 5 Secrets,58,15,45,,,,
62,up,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),62,44,49,,,,
63,down,London Philharmonic Orchestra & David Parry,Canon In D Major,59,5,60,,,,
64,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,92,50,53,,,,
65,up,Juanes,Volverte a Ver,72,48,59,,,,
66,-,English Chamber Orchestra & Raymond Leppard,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,66,1,,,,
67,-,Tim Story & Roedelius,Ba,-,67,1,,,,
68,-,Czech Philharmonic Orchestra & Constantin Silvestri,"Rhapsodie espagnole in A Minor, M. 54: I. Prélude à la nuit",-,68,1,,,,
69,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314 (Excerpt)",-,69,1,,,,
70,-,Doulce Mémoire & Denis Raisin Dadre,Bransles de Bourgogne (Extrait du Troisième livre de danceries),-,70,1,,,,
71,-,Doulce Mémoire & Denis Raisin Dadre,Bransles de Poictou (Extrait du Cinquième livre de danceries),-,71,1,,,,
72,-,"Wiener Philharmoniker, Clemens Krauss, Wilma Lipp, Anton Dermota, Hilde Güden, August Jaresch, Julius Patzak, Alfred Poell, Kurt Preger, Konzertvereinigung Wiener Staatsopernchor & Sieglinde Wagner","Die Fledermaus, Act 3: No. 16, Finale, ""O Fledermaus, o Fledermaus"" (Eisenstein, Falke, Orlofsky, Adele, Alfred, Rosalinde, Frank, Blind, Chorus) [1950 Recording]",-,72,1,,,,
73,-,Florian Henschel,"Lyric Pieces, Op. 38: Berceuse",-,73,1,,,,
74,-,"Christoph Strehl, Mahler Chamber Orchestra & Claudio Abbado","Die Zauberflöte, K. 620: ""Wie stark ist nicht dein Zauberton""",-,74,1,,,,
75,-,Le Consort & Justin Taylor,"Sonate en Do Majeur, Op. 4 No. 1: III. Adagio",-,75,1,,,,
76,-,Daniel Barenboim,"Piano Sonata No. 10 in C, K.330: II. Andante cantabile",-,76,1,,,,
77,-,Philip Hemmo,Estudio in E Minor,-,77,1,,,,
78,-,Ferdinand Leitner & Bamberg Symphony Orchestra,Donna Diana,-,78,1,,,,
79,-,"Wiener Philharmoniker, Clemens Krauss, Anton Dermota, Hilde Güden & Kurt Preger","Die Fledermaus, Act 1: ""Mein Herr, was dächten Sie von mir"" (Rosalinde, Alfred, Frank) [1950 Recording]",-,79,1,,,,
80,down,Jonas Kvarnström,Fly (Intouchables),73,23,49,,,,
81,-,Doulce Mémoire & Denis Raisin Dadre,"Basse dance ""La brosse"" (Extrait du Premier livre de danceries)",-,81,1,,,,
82,-,"Jean-François Paillard, Orchestre de Chambre Jean-François Paillard, Anne Queffélec, Jacques Gauthier, Michel Dalberto & Pascal Devoyon","Concerto for 4 Keyboards in A Minor, BWV 1065: I. Allegro",-,82,1,,,,
83,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Ruth Holton","Ach Gott, wie manches Herzeleid, BWV 58: IV. Recitativo. Kann es die Welt nicht lassen (Soprano)",-,83,1,,,,
84,-,Strauss-Orchester Wien,Die Fledermaus: Ouvertüre,-,84,1,,,,
85,-,"Daniel Muller-Schott, Deutsches Symphonie-Orchester Berlin & Aziz Shokhakimov","Sérénade, Op. 37 (Version for Cello & Orchestra)",-,85,1,,,,
86,-,Thierry Escaich & Eric Aubier,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Aria",-,86,1,,,,
87,-,Orgel Fantasia,Flower Waltz from The Nutcracker(Orgel),-,87,1,,,,
88,-,Berliner Rundfunk-Sinfonieorchester & Helmut Koch,"Music for the Royal Fireworks in D Major, HWV 351: I. Overture. Adagio - Allegro (Helmut Koch)",-,88,1,,,,
89,-,Leon Botstein & American Symphony Orchestra,The Golden Cross: Overture: The Golden Cross: Overture (Live),-,89,1,,,,
90,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,89,15,44,,,,
91,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",95,52,33,,,,
92,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",91,17,29,,,,
93,-,Il Divo,Caruso,-,27,33,,,,
94,down,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",69,43,40,,,,
95,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,59,23,,,,
96,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,97,58,38,,,,
97,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,16,18,,,,
98,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",96,15,29,,,,
99,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,9,20,,,,
100,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",98,6,27,,,,
