Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,54,,,,
2,up,Ludovico Einaudi,Una Mattina,4,1,54,,,,
3,down,Ludovico Einaudi,Fly,2,2,54,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,2,47,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,54,,,,
6,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,6,44,,,,
7,up,Juanes,A Dios le Pido,39,3,54,,,,
8,up,Ludovico Einaudi,Divenire,14,5,54,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,2,43,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,2,54,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,6,53,,,,
12,down,Ludovico Einaudi,Primavera,10,10,30,,,,
13,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",30,9,51,,,,
14,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,15,4,50,,,,
15,up,Ludovico Einaudi,I giorni,21,9,49,,,,
16,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",17,8,44,,,,
17,up,I Musici,Canon in D,36,13,48,,,,
18,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",59,3,54,,,,
19,up,Susan Boyle,Amazing Grace,74,4,39,,,,
20,down,André Rieu & Johann Strauss Orchestra,Air,19,19,42,,,,
21,up,Juanes,La Camisa Negra,51,9,49,,,,
22,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",18,6,36,,,,
23,down,The Piano Guys,A Thousand Years,22,6,39,,,,
24,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,6,53,,,,
25,up,The Tango Project,Por Una Cabeza,80,8,37,,,,
26,up,Luciano Pavarotti,Caruso,69,3,51,,,,
27,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,23,22,41,,,,
28,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",73,9,51,,,,
29,down,Andrea Bocelli,Besame mucho,24,24,40,,,,
30,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,25,25,13,,,,
31,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,9,35,,,,
32,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),53,9,32,,,,
33,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],32,25,35,,,,
34,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",79,17,47,,,,
35,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,7,46,,,,
36,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,84,17,47,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],20,18,43,,,,
38,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",34,17,42,,,,
39,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,9,29,,,,
40,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,31,28,34,,,,
41,-,Elly Ameling,"Bist du bei mir, BWV 508",-,41,1,,,,
42,-,Brian Lee,Die Schöne Müllerin D. 795: 1. Das Wandern (Instrumental),-,42,1,,,,
43,-,"Edith Mathis, Karl Böhm, Orchester der Deutschen Oper Berlin & Gundula Janowitz","Le nozze di Figaro, K. 492, Act III: Cosa mi narri?.Che soave zeffiretto",-,43,1,,,,
44,-,Ólafur Arnalds,New Grass,-,44,1,,,,
45,down,Adya,Light Cavalry - Achrimides,40,32,32,,,,
46,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",29,3,41,,,,
47,down,Paul Potts,Turandot: Nessun Dorma,6,2,47,,,,
48,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,8,35,,,,
49,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",-,10,21,,,,
50,up,Ludovico Einaudi,Le onde,94,41,23,,,,
51,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,2,39,,,,
52,up,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",93,45,22,,,,
53,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,2,49,,,,
54,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",92,13,28,,,,
55,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,95,38,24,,,,
56,-,Kim So Hyun,Battements tendus jetes,-,56,1,,,,
57,-,Academy of Ancient Music & Christopher Hogwood,"Abdelazer, Z. 570 ""Moor's Revenge"": Rondeau - Air - Air - Minuet",-,57,1,,,,
58,-,Magnus Ludwigsson,Fairy Tale of New York,-,58,1,,,,
59,-,Oliver Schnyder Trio,"Piano Trio No. 6 in E-Flat Major, Op. 70 No. 2: III. Allegretto ma non troppo",-,59,1,,,,
60,-,Emerson String Quartet,"String Quartet No. 3 in A Major, Op. 41 No. 3: II. Assai agitato",-,60,1,,,,
61,-,Barry Wordsworth & Royal Liverpool Philharmonic Orchestra,"La Fille mal gardée, Act II: 28. Consternation and Forgiveness",-,61,1,,,,
62,-,Kim So Hyun,Grand battements,-,62,1,,,,
63,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,32,1,,,,
64,-,Cyprien Katsaris,"Nannerl's Music Book: No. 53 in C Major, Andante, K. 1a",-,64,1,,,,
65,-,Ólafur Arnalds,We Contain Multitudes,-,65,1,,,,
66,-,"Emiliano González Toro, I Gemelli, Zachary Wilder & Juan Sancho","L'Orfeo, SV 318, Act II: ""Chi ne consola, ahi lassi?"" (Coro)",-,66,1,,,,
67,-,Glasgow Festival Chorus And Orchestra & John Rightman,Sheperd's Symphony,-,67,1,,,,
68,-,Ólafur Arnalds,Zero,-,68,1,,,,
69,-,Libor Pesek & Royal Liverpool Philharmonic Orchestra,American Suite B 190 (Op. 98b): V. Allegro,-,69,1,,,,
70,-,Christiane Karg & Malcolm Martineau,Des Knaben Wunderhorn: Des Antonius von Padua Fischpredigt,-,70,1,,,,
71,-,Kim So Hyun,Battements frappes,-,71,1,,,,
72,-,Rosanna Ter-Berg,Charming Snakes,-,72,1,,,,
73,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",98,15,21,,,,
74,-,Barry Wordsworth & Royal Liverpool Philharmonic Orchestra,"La Fille mal gardée, Act II: 27. Thomas, Alain and the Notaries",-,74,1,,,,
75,-,Kim So Hyun,Ronds de jambe a terre,-,75,1,,,,
76,-,"Salzburger Kammerphilharmonie, Yoon Kuk Lee & Cyprien Katsaris","Piano Concerto No. 23 in A Major, K. 488: II. Adagio (Live)",-,76,1,,,,
77,-,"Jan Vogler, Dresdner Kapellsolisten & Helmut Branny","Ellens Gesang III, D. 839, Op. 52 No. 6 ""Ave Maria""",-,75,1,,,,
78,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",96,46,22,,,,
79,-,Kim So Hyun,Battements jetes II,-,79,1,,,,
80,-,Barry Wordsworth & Royal Liverpool Philharmonic Orchestra,"La Fille mal gardée, Act II: 26. Simone's Return",-,80,1,,,,
81,-,Royal Liverpool Philharmonic Orchestra & Barry Wordsworth,"La Fille mal gardée, Act I: 17(a). Clog Dance",-,81,1,,,,
82,-,Kim So Hyun,Battements jetes I,-,82,1,,,,
83,-,Kim So Hyun,Battements tendus III,-,83,1,,,,
84,-,Les Boreades de Montreal,Maxwell's Silver Hammer,-,84,1,,,,
85,-,Kim So Hyun,Battements tendus II,-,85,1,,,,
86,-,Kim So Hyun,Battements tendus I,-,86,1,,,,
87,-,Kim So Hyun,Plies,-,87,1,,,,
88,-,Kim So Hyun,Warming up,-,88,1,,,,
89,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"Swan Lake, Op.20: No. 5a,b Pas de Deux: Andante",-,89,1,,,,
90,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,2,27,,,,
91,up,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),97,44,9,,,,
92,up,Jonas Kvarnström,Fly (Intouchables),100,23,16,,,,
93,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,21,,,,
94,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",75,11,22,,,,
95,up,Juanes,Volverte a Ver,99,48,19,,,,
96,-,The Piano Guys,Beethoven's 5 Secrets,-,15,12,,,,
97,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,58,6,,,,
98,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,15,9,,,,
99,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,54,8,,,,
100,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,52,7,,,,
