Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,227,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,3,2,193,,,,
3,up,Susan Boyle,I Dreamed a Dream,4,2,203,,,,
4,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,32,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,198,,,,
6,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,200,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,3,186,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",8,4,188,,,,
9,-,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",-,3,207,,,,
10,down,Ludovico Einaudi,Una Mattina,9,1,227,,,,
11,down,The Piano Guys,A Thousand Years,10,6,188,,,,
12,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,6,191,,,,
13,down,Susan Boyle,Amazing Grace,6,4,192,,,,
14,down,The Tango Project,Por Una Cabeza,12,8,186,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,8,185,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,2,154,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,9,176,,,,
18,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,18,1,,,,
19,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),22,9,180,,,,
20,down,London Philharmonic Orchestra & David Parry,Canon In D Major,18,5,151,,,,
21,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",23,11,146,,,,
22,up,Berliner Sinfonie-Orchester,Boléro,27,14,92,,,,
23,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",75,11,110,,,,
24,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,13,167,,,,
25,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,150,,,,
26,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,15,113,,,,
27,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,24,15,130,,,,
28,up,Susan Boyle,Hallelujah,33,16,90,,,,
29,up,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",34,22,93,,,,
30,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",21,12,94,,,,
31,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,9,94,,,,
32,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,23,100,,,,
33,-,Latvian Radio Choir & Sigvards Kļava,Missa brevis: IV. Benedictus,-,33,1,,,,
34,-,Il Divo,Caruso,-,27,80,,,,
35,up,Jonas Kvarnström,Fly (Intouchables),36,23,128,,,,
36,down,Susan Boyle,Wild Horses,16,8,182,,,,
37,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,37,1,,,,
38,-,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",-,28,2,,,,
39,-,Orfeo Orchestra & Gyorgy Vashegyi,"Les Indes galantes, RCT 44, Act II: Premier et deuxième tambourin pour les matelots provencal et matelotes provencales",-,39,1,,,,
40,-,Orfeo Orchestra & Gyorgy Vashegyi,"Les Indes galantes, RCT 44, Act II: Air pour les esclaves africains",-,40,1,,,,
41,-,Orfeo Orchestra & Gyorgy Vashegyi,"Les Indes galantes, RCT 44, Act I: Adoration du soleil",-,41,1,,,,
42,-,Orfeo Orchestra & Gyorgy Vashegyi,"Les Indes galantes, RCT 44, Prologue: Reprise de l'ouverture",-,42,1,,,,
43,down,Johann Strauss Orchestra,Can-Can,32,17,56,,,,
44,-,Orfeo Orchestra & Gyorgy Vashegyi,"Les Indes galantes, RCT 44, Prologue: Premier et deuxième menuet pour la suite d'Hébé",-,44,1,,,,
45,-,Orfeo Orchestra & Gyorgy Vashegyi,"Les Indes galantes, RCT 44, Prologue: Musette en rondeau pour la suite d'Hébé",-,45,1,,,,
46,-,Orfeo Orchestra & Gyorgy Vashegyi,"Les Indes galantes, RCT 44, Prologue: Entrée de la suite d'Hébé",-,46,1,,,,
47,-,Orfeo Orchestra & Gyorgy Vashegyi,"Les Indes galantes, RCT 44, Prologue: Ouverture",-,47,1,,,,
48,-,Orchestra of the 18th Century & Frans Brüggen,10. Chaconne,-,48,1,,,,
49,-,Orchestra of the 18th Century & Frans Brüggen,6. Tambourins I-II,-,49,1,,,,
50,-,Orchestra of the 18th Century & Frans Brüggen,7. Passepieds I-II,-,50,1,,,,
51,-,Orchestra of the 18th Century & Frans Brüggen,Suite Les Indes Galantes: 21. Air pour les sauvages,-,51,1,,,,
52,-,Orchestra of the 18th Century & Frans Brüggen,Suite Les Indes Galantes: 11. Forlane des matelots,-,52,1,,,,
53,-,Orchestra of the 18th Century & Frans Brüggen,Suite Les Indes Galantes: 12. Tambourin I & II,-,53,1,,,,
54,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,9,164,,,,
55,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",19,10,154,,,,
56,down,The Piano Guys,Beethoven's 5 Secrets,20,15,138,,,,
57,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",25,6,107,,,,
58,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",28,20,3,,,,
59,down,Thomas Bergersen,Empire of Angels,26,18,88,,,,
60,down,Escala,Palladio,35,20,41,,,,
