Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,207,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,2,185,,,,
3,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",14,3,189,,,,
4,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,2,179,,,,
5,down,Susan Boyle,Amazing Grace,4,4,175,,,,
6,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",5,3,171,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,2,185,,,,
8,down,The Piano Guys,A Thousand Years,7,6,168,,,,
9,down,Ludovico Einaudi,Una Mattina,6,1,207,,,,
10,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,6,171,,,,
11,down,The Tango Project,Por Una Cabeza,9,8,168,,,,
12,-,Owain Phyfe & The New World Renaissance Band,Ddoi Di Dai,-,12,1,,,,
13,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,8,165,,,,
14,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,9,160,,,,
15,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",13,11,126,,,,
16,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,9,146,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,15,135,,,,
18,down,London Philharmonic Orchestra & David Parry,Canon In D Major,16,5,131,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,18,15,119,,,,
20,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",19,11,93,,,,
21,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,21,15,111,,,,
22,up,Thomas Bergersen,Empire of Angels,36,18,71,,,,
23,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,6,90,,,,
