Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,117,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,117,,,,
3,up,Ludovico Einaudi,Fly,3,2,117,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,117,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,2,107,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,8,2,96,,,,
7,up,Ludovico Einaudi,Divenire,9,5,114,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,117,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",24,3,117,,,,
10,up,Luciano Pavarotti,Caruso,11,3,114,,,,
11,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",13,9,114,,,,
12,up,Ludovico Einaudi,Primavera,42,10,79,,,,
13,up,Yiruma,River Flows In You,17,2,19,,,,
14,down,Juanes,A Dios le Pido,7,3,117,,,,
15,down,Juanes,La Camisa Negra,14,9,112,,,,
16,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,6,116,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,2,99,,,,
18,down,Ludovico Einaudi,I giorni,15,9,109,,,,
19,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",34,9,114,,,,
20,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",18,3,103,,,,
21,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",19,8,99,,,,
22,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,2,96,,,,
23,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",21,17,107,,,,
24,up,Susan Boyle,Amazing Grace,26,4,92,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,3,90,,,,
26,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",29,6,91,,,,
27,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,6,107,,,,
28,up,André Rieu & Johann Strauss Orchestra,Air,30,19,97,,,,
29,up,The Piano Guys,A Thousand Years,31,6,90,,,,
30,up,The Tango Project,Por Una Cabeza,32,8,88,,,,
31,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,22,4,113,,,,
32,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",41,17,98,,,,
33,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,27,17,103,,,,
34,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,8,80,,,,
35,up,Andrea Bocelli,Besame mucho,43,24,91,,,,
36,down,I Musici,Canon in D,25,13,109,,,,
37,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,36,22,95,,,,
38,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,44,25,64,,,,
39,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),38,9,81,,,,
40,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),45,9,79,,,,
41,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,7,104,,,,
42,up,Susan Boyle,Wild Horses,50,8,80,,,,
43,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],51,25,85,,,,
44,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",66,13,71,,,,
45,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,84,9,76,,,,
46,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,18,99,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,2,66,,,,
48,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,64,,,,
49,-,Tallinn Chamber Orchestra & Tönu Kaljuste,Mein Weg (Remastered 2015),-,49,1,,,,
50,-,"Marc Minkowski, Les Musiciens du Louvre, Magdalena Kožená, Marijana Mijanovic, Guido Larisch, Michel Maldonado, Pascal Monteilhet, Jory Vinikour & Mirella Giardelli","Giulio Cesare in Egitto HWV 17: No. 17 Aria e Recitativo ""V'adoro, Pupille"" / ""Non Ha in Cielo Il Tonante""",-,50,1,,,,
51,-,Gardemusikken,Cute,-,51,1,,,,
52,-,Ludovico Einaudi,Waterways (Reimagined by Mercan Dede),-,52,1,,,,
53,-,Ludovico Einaudi,Le onde,-,41,66,,,,
54,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,11,59,,,,
55,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,38,71,,,,
56,up,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",99,43,43,,,,
57,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,62,,,,
58,-,Susan Boyle,I Dreamed a Dream,-,2,100,,,,
59,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",-,10,64,,,,
60,-,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",-,45,67,,,,
61,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,47,28,84,,,,
62,-,The Piano Guys,Beethoven's 5 Secrets,-,15,47,,,,
63,-,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),-,44,51,,,,
64,-,Juanes,Volverte a Ver,-,48,61,,,,
65,-,Jonas Kvarnström,Fly (Intouchables),-,23,51,,,,
66,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,50,55,,,,
67,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,100,4,33,,,,
68,-,"Richard Bonynge, Ingvar Wixell, National Philharmonic Orchestra, Nicolai Ghiaurov & The London Opera Chorus","Il Trovatore: ""Il balen del suo sorriso"" - ""Qual suono! O ciel!""",-,68,1,,,,
69,-,Hungarian Trombone Connection,1812 Overture,-,69,1,,,,
70,-,Ophris,Zingaro,-,70,1,,,,
71,-,Françoise Levéchin-Gangloff,"Meditaciones religiosas, Op. 122: Choeur de voix humaines",-,71,1,,,,
72,-,Ronald Brautigam,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo. Allegro",-,72,1,,,,
73,-,"Amandine Beyer, Giuliano Carmignola & Gli Incogniti","Concerto a 4 in Re Minore, RV 127: II. Largo",-,73,1,,,,
74,-,"Dame Joan Sutherland, National Philharmonic Orchestra, Richard Bonynge & Norma Burrowes","Il Trovatore: ""Di tale amor""",-,74,1,,,,
75,-,"Leonard Bernstein, Harold Gomberg, New York Philharmonic & Isaac Stern","Concertos for Violin, BWV 1060: II.  Adagio",-,75,1,,,,
76,-,Orchestre Symphonique De Montreal & Kent Nagano,Short Ride in a Fast Machine,-,76,1,,,,
77,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,46,66,,,,
78,-,"Antonietta Stella, Tullio Serafin & Orchestra del Teatro alla Scala di Milano","Il Trovatore: ""Tu vedrai che amore""",-,78,1,,,,
79,-,Brass Band Soli Deo Gloria & Jan de Haan,Drei Könige,-,79,1,,,,
80,-,Ronald Brautigam,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,80,1,,,,
81,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,6,28,,,,
82,-,Il Divo,Caruso,-,27,35,,,,
83,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,15,46,,,,
84,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,11,28,,,,
85,-,Ronald Brautigam,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,85,1,,,,
86,-,Adam Hurst,Incantato,-,86,1,,,,
87,-,Mark Petrie,Destiny Falls,-,87,1,,,,
88,-,Mark Petrie,Maru,-,88,1,,,,
89,-,Cappella Albertina Wien & Johannes Ebenbauer,Laß Dir an meiner Gnade,-,89,1,,,,
90,-,Cappella Albertina Wien & Johannes Ebenbauer,Fürchte Dich nicht,-,90,1,,,,
91,-,"Ronald Brautigam, Die Kölner Akademie & Michael Alexander Willens","Piano Concerto No. 9 in E-Flat Major, K. 271 ""Jeunehomme"": III. Rondo. Presto",-,91,1,,,,
92,-,"Ronald Brautigam, Die Kölner Akademie & Michael Alexander Willens","Piano Concerto No. 9 in E-Flat Major, K. 271 ""Jeunehomme"": II. Andantino",-,92,1,,,,
93,-,"Ronald Brautigam, Die Kölner Akademie & Michael Alexander Willens","Piano Concerto No. 9 in E-Flat Major, K. 271 ""Jeunehomme"": I. Allegro",-,93,1,,,,
94,-,Hester Ligtvoet,Just 432,-,94,1,,,,
95,-,Wiener Mozart Akademie,"Ah fuggi, il traditor (Archi e Flauto solo)",-,95,1,,,,
96,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,16,20,,,,
97,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,54,44,,,,
98,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,17,30,,,,
99,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,12,19,,,,
100,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,9,21,,,,
