Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,7,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,202,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,176,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,180,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,180,,,,
6,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,3,184,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,2,174,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",8,4,164,,,,
9,up,The Piano Guys,A Thousand Years,9,6,163,,,,
10,up,Ludovico Einaudi,Una Mattina,10,1,202,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,6,166,,,,
12,up,The Tango Project,Por Una Cabeza,12,8,163,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,8,160,,,,
14,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,9,155,,,,
15,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,9,153,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,29,2,130,,,,
17,down,Susan Boyle,Wild Horses,16,8,157,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,9,141,,,,
19,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",17,13,145,,,,
20,down,London Philharmonic Orchestra & David Parry,Canon In D Major,19,5,126,,,,
21,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",20,10,132,,,,
22,down,The Piano Guys,Beethoven's 5 Secrets,21,15,114,,,,
23,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",22,15,91,,,,
24,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",24,6,85,,,,
25,-,Susan Boyle,Amazing Grace,-,4,170,,,,
26,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",23,11,88,,,,
27,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,25,15,106,,,,
28,down,Berliner Sinfonie-Orchester,Boléro,26,14,72,,,,
29,-,Thomas Bergersen,Empire of Angels,-,18,68,,,,
30,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),27,23,78,,,,
31,up,Susan Boyle,Hallelujah,31,16,70,,,,
32,down,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",28,22,76,,,,
33,-,"John Eliot Gardiner, London Symphony Orchestra, Deborah York, Monteverdi Choir, Anne Sofie von Otter, Peter Bronder, Ian Bostridge & Bryn Terfel","The Rake's Progress: ""I Go to Him"" / ""Who Cares a Fig""",-,33,1,,,,
34,down,Jonas Kvarnström,Fly (Intouchables),32,23,110,,,,
35,-,維也納愛樂樂團 & 朱里尼,"Symphony No. 3 in F Major, Op. 90: 3. Poco allegretto (Live At Musikverein, Vienna / 1990)",-,35,1,,,,
36,-,Hpresso,My own hero,-,36,1,,,,
37,-,Bayreuth Festival Orchestra & Christian Thielemann,"Das Rheingold, WWV 86A Scene 1: Vorspiel (Live)",-,37,1,,,,
38,-,Olan Mill,Winter Of The Electric Beach,-,38,1,,,,
39,-,"Stuttgart Vocal Ensemble, Marcus Creed & South West German Radio Symphony Orchestra","Mass No. 2 In e Minor, WAB 27: Kyrie",-,39,1,,,,
40,-,Ludovico Einaudi,Two Trees,-,40,1,,,,
41,-,Mirusia,Il Bacio (Live),-,41,1,,,,
42,-,"Laurence Cummings, Oxford Camerata & Jeremy Summerly",Funeral Sentences,-,42,1,,,,
43,-,포레스텔라,달의 아들,-,43,1,,,,
44,-,Erling Blöndal Bengtsson & Ingolf Olsen,Ave Maria,-,44,1,,,,
45,-,"Gundula Janowitz, Hilde Rössel Majdan, Waldemar Kmentt, Walter Berry, Wiener Singverein, Berlin Philharmonic & Herbert von Karajan","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Presto - ""O Freunde, nicht diese Töne!"" - Allegro assai",-,45,1,,,,
46,-,"Mark Williams, Ben Glassberg, City of London Choir & Hilary Davan Wetton","Tomorrow shall be my dancing day, Op. 75, No. 2",-,46,1,,,,
47,-,Chanticleer,E la Don Don,-,47,1,,,,
48,-,Philharmonia Orchestra & Robert Craft,Pulcinella: XIII. Allegro moderato: Tarantella,-,48,1,,,,
49,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",-,49,1,,,,
50,down,Johann Strauss Orchestra,Can-Can,35,17,40,,,,
51,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile",-,51,1,,,,
52,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,52,1,,,,
53,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,53,1,,,,
54,-,Il Fondamento & Paul Dombrecht,Symphonie À Grand Orchestre: IV. Allegro Con Moto,-,54,1,,,,
55,-,Il Fondamento & Paul Dombrecht,Symphonie À Grand Orchestre: III. Minuetto: Allegro - Trio,-,55,1,,,,
56,-,Il Fondamento & Paul Dombrecht,Symphonie À Grand Orchestre: II. Andante,-,56,1,,,,
57,-,Il Fondamento & Paul Dombrecht,Symphonie À Grand Orchestre: I. Adagio - Allegro Vivace - Presto,-,57,1,,,,
58,-,"Roberto Alagna, Sir Mark Elder, Orchestra of the Royal Opera House, Covent Garden, London Voices & Terry Edwards","Turandot, Act III: Nessun dorma!",-,58,1,,,,
59,-,Choirs of Mater Dei Parish,Ave Maris Stella (Chant),-,59,1,,,,
