Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,8,1,29,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,224,,,,
3,down,Paul Potts,Turandot: Nessun Dorma,2,2,190,,,,
4,up,Susan Boyle,I Dreamed a Dream,37,2,200,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,198,,,,
6,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",4,3,205,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,195,,,,
8,down,Susan Boyle,Amazing Grace,6,4,189,,,,
9,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,3,183,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",9,4,185,,,,
11,up,Ludovico Einaudi,Una Mattina,11,1,224,,,,
12,down,The Piano Guys,A Thousand Years,10,6,185,,,,
13,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,6,188,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,8,182,,,,
15,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,2,151,,,,
16,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),24,9,177,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,9,173,,,,
18,down,Susan Boyle,Wild Horses,16,8,179,,,,
19,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",19,11,143,,,,
20,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",17,13,165,,,,
21,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,9,161,,,,
22,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,15,148,,,,
23,down,London Philharmonic Orchestra & David Parry,Canon In D Major,20,5,148,,,,
24,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",22,10,151,,,,
25,down,The Piano Guys,Beethoven's 5 Secrets,23,15,135,,,,
26,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",66,15,111,,,,
27,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",26,11,107,,,,
28,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,29,15,127,,,,
29,down,Berliner Sinfonie-Orchester,Boléro,28,14,89,,,,
30,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",27,6,104,,,,
31,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,12,91,,,,
32,down,Thomas Bergersen,Empire of Angels,25,18,85,,,,
33,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,33,1,,,,
34,-,Marielle Labèque,Les enfants terribles (Arr. for Piano duet by Michael Riesman): 3. The Somnambulist,-,34,1,,,,
35,-,Café del mundo,Una mattina (Arr. for Guitar),-,35,1,,,,
36,-,Letizia Calandra & Marcos Madrigal,Flores Argentinas: X. la flor del aguapé,-,36,1,,,,
37,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,9,92,,,,
38,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),39,23,98,,,,
39,-,Nils Frahm,As a Reminder,-,39,1,,,,
40,-,Laura Auer,In Dreams (from the Lord of the Rings),-,40,1,,,,
41,-,"Andrew von Oeyen, プラハ・フィルハーモニア & エマニュエル・ヴィヨーム","Piano Concerto in G Major, M. 83: II. Adagio assai",-,41,1,,,,
42,-,Francesco Corti,Aria alla Francese,-,42,1,,,,
43,-,Christina Petrowska-Quilico,Glass Houses No. 14,-,43,1,,,,
44,-,Francesco Corti,Preludio Cantabile con Ligature,-,44,1,,,,
45,-,Edgar Moreau & David Kadouch,"Great Dramatic Sonata, ""Titus et Bérénice"": IV. Allegro molto movimento",-,45,1,,,,
46,-,The Ayoub Sisters,El Helwa Di,-,46,1,,,,
47,-,Giovanni Umberto Battel,"Deux arabesques, L. 66: No. 1 in E Major, Andantino con moto",-,47,1,,,,
48,-,James Galway,Schön Rosmarin,-,48,1,,,,
49,-,"Marc Geujon, Orchestre Paul Kuentz & Paul Kuentz",Concerto For Horn No. 2 in E-Flat Major K417 : III. Rondo allegro,-,49,1,,,,
50,-,Francesco Corti,Aria di Fiorenza,-,50,1,,,,
51,-,Eric Lebrun,Douze pièces pour grand orgue: Lied,-,51,1,,,,
52,-,Francesco Corti,Aria di Fiorenza,-,52,1,,,,
53,-,Cyprien Katsaris,"Thaïs: Méditation (Arr. for Piano by Jules Massenet, World Premiere Recording)",-,53,1,,,,
54,-,Anna Bonitatibus & Marco Marzocchi,Nella Stagion Di Maggio,-,54,1,,,,
55,-,Bremer Kaffeehaus-Orchester,Bei mir bist du schön (Means That You're Grand),-,55,1,,,,
56,-,Francesco Corti,Nasce la pena mia (intavolato),-,56,1,,,,
57,-,Anna Bonitatibus & Marco Marzocchi,Hai La Sottana,-,57,1,,,,
58,-,"La Morra, Corina Marti & Michał Gondko",La Manfredina / La rotta della Manfredina,-,58,1,,,,
59,-,Jacob David,Opsang,-,59,1,,,,
60,-,Paolo Zanzu,Suite No. 4 in G Major: Vo far guerra in Handel's Rinaldo,-,60,1,,,,
61,-,Paolo Zanzu,Dolce bene in Radamisto (Transcribed for Harpsichord),-,61,1,,,,
62,-,Paolo Zanzu,Suite No. 1 in F Major: Lascia ch’io pianga in Handel's Rinaldo,-,62,1,,,,
63,-,Elisabeth Joyé,Musicaliches Blumen-Büchlein: Prélude No. 10 et fugue,-,63,1,,,,
64,-,Elisabeth Joyé,Musicaliches Blumen-Büchlein: Aria et 8 variations,-,64,1,,,,
65,-,Elisabeth Joyé,Musicaliches Blumen-Büchlein: Prélude No. 5,-,65,1,,,,
66,-,Elisabeth Joyé,Musicaliches Blumen-Büchlein: Prélude No. 8 & Chaconne,-,66,1,,,,
67,down,Susan Boyle,Hallelujah,38,16,87,,,,
