Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,13,1,39,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,234,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,234,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,210,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,207,,,,
6,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,3,214,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,2,204,,,,
8,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,3,193,,,,
9,up,The Piano Guys,A Thousand Years,11,6,195,,,,
10,up,The Tango Project,Por Una Cabeza,28,8,192,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,6,198,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,8,192,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,2,161,,,,
14,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),16,9,187,,,,
15,up,Susan Boyle,Wild Horses,19,8,188,,,,
16,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,13,174,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,9,171,,,,
18,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",23,10,160,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,24,15,145,,,,
20,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",25,11,117,,,,
21,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",26,15,120,,,,
22,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",37,12,100,,,,
23,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",30,6,112,,,,
24,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,4,86,,,,
25,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,155,,,,
26,down,Paul Potts,Turandot: Nessun Dorma,2,2,200,,,,
27,-,Cuarteto Soltango,Coqueta (in the style of Típico Victor),-,27,1,,,,
28,-,Dominique Charpentier,Esquisse I,-,28,1,,,,
29,-,Tony Ann,TAURUS “The Tenacious”,-,29,1,,,,
30,-,Berliner Sinfonie-Orchester,Boléro,-,14,97,,,,
31,-,Thomas Bergersen,Empire of Angels,-,18,93,,,,
32,down,Susan Boyle,Amazing Grace,8,4,199,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",36,9,100,,,,
34,up,Susan Boyle,Hallelujah,38,16,97,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",10,4,195,,,,
36,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),39,23,106,,,,
37,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,9,183,,,,
38,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",18,11,153,,,,
39,down,London Philharmonic Orchestra & David Parry,Canon In D Major,21,5,158,,,,
40,up,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",54,22,99,,,,
41,down,Johann Strauss Orchestra,Can-Can,29,17,63,,,,
42,-,"Stefan Plewniak, Jakub Józef Orliński & Il Giardino d'Amore","Orfeo ed Euridice, Wq. 30, Act 3: Che farò senza Euridice (Orfeo)",-,42,1,,,,
43,-,Tony Ann,ARIES “The Charismatic”,-,43,1,,,,
44,-,Severino Gazzelloni & I Musici,"Flute Concerto in A Minor, R. 108: II. Largo",-,44,1,,,,
45,-,"John Lanchbery, Christopher Warren-Green & Philharmonia Orchestra","Sleeping Beauty, Op. 66, Prologue: No. 3, Var. 3: The Fairy of the Woodland Glades (Allegro moderato)",-,45,1,,,,
46,-,Cuarteto Soltango,Lloran las campanas,-,46,1,,,,
47,-,Leif Segerstam & Turku Philharmonic Orchestra,"Kuolema, JS 113: No. 6, Andante ma non tanto",-,47,1,,,,
48,-,Bamberg String Orchestra & Albert Bucher,"L'estro armonico No. 10 in B Major, Op. 3 (RV 580): I. Allegro",-,48,1,,,,
49,-,Berliner Barock Solisten,"Ouverture-Suite in G Minor, TWV 55:G1 ""La musette"": Polonaise",-,49,1,,,,
50,-,Cleveland Orchestra & Vladimir Ashkenazy,"Cinderella, Op. 87, Act I: Summer Fairy",-,50,1,,,,
51,-,Leif Segerstam & Turku Philharmonic Orchestra,"Kuolema, JS 113: No. 4, Andante",-,51,1,,,,
52,-,Alban Tixier,Suzanne un jour,-,52,1,,,,
53,-,Jovanka Marville,Virginal Book: A Medley,-,53,1,,,,
54,-,"Gil Shaham, André Previn & London Symphony Orchestra","Concerto for Violin & Orchestra, Op. 14: III. Presto in Moto Perpetuo",-,54,1,,,,
55,-,霍洛維茲,"Soirées de Vienne, Valses caprices d'aprés Schubert, S. 427",-,55,1,,,,
56,-,Alban Tixier,Volte 1 et Volte 2,-,56,1,,,,
57,-,Véronique Gobet,"Fantaisie - Impromptu, Op. 66",-,57,1,,,,
58,-,"André Previn, London Symphony Orchestra & Gil Shaham","Concerto for Violin & Orchestra, Op. 14: II. Andante",-,58,1,,,,
59,-,"Gil Shaham, André Previn & London Symphony Orchestra","Concerto for Violin & Orchestra, Op. 14: I. Allegro",-,59,1,,,,
60,-,Alban Tixier,"Pavane, Lesquercarde - Courante",-,60,1,,,,
61,-,Willy Buchler & Strauss Festival Orchester Wien,"An der schönen blauen Donau, Op. 314",-,61,1,,,,
62,-,Mikhail Pletnev,"Children's Album, Op. 39: No. 1,  Morning Prayer",-,62,1,,,,
63,-,Alban Tixier,"Basse-dance, Celle qui m'a le nom d'ami donné",-,63,1,,,,
64,-,Alfred Hause and His Orchestra,"Wiener Blut, Op. 354 (Walzer)",-,64,1,,,,
65,-,Mikhail Pletnev,"Grand Sonata in G Major, Op. 37: II. Andante non troppo - Quasi moderato",-,65,1,,,,
66,-,"Wolfgang Schone, Hildegard Laurich, Maria Friesenhausen, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Es Wartet Alles Auf Dich, BWV 187: Chorale: Gott Hat Die Erde Zugericht' (Chorus)",-,66,1,,,,
67,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,27,15,137,,,,
68,-,Alban Tixier,Pavane,-,68,1,,,,
69,-,Ensemble Instrumental & Gennady Rozhdestvensky,Le carnaval des animaux (Carnival of the Animals): X. Aviary,-,69,1,,,,
70,-,HA EUN JEE,Winter Child,-,70,1,,,,
71,-,"Artur Eisen, Evgeny Svetlanov & USSR State Symphony Orchestra","Aleko: Aleko's Cavatina ""Ves tabor spit""",-,71,1,,,,
72,-,Bertrand Moren & Michal Worek,Fantasia,-,72,1,,,,
73,-,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 21 Allegretto,-,73,1,,,,
74,-,Goldmund Quartet,"String Quartet No. 9 in E-flat Major, Op. 117: IV. Adagio",-,74,1,,,,
75,-,Goldmund Quartet,"String Quartet No. 9 in E-flat Major, Op. 117: III. Allegretto",-,75,1,,,,
