Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,19,,,,
2,up,Ludovico Einaudi,Una Mattina,4,1,19,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,19,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,19,,,,
5,up,Ludovico Einaudi,Nuvole bianche,6,2,19,,,,
6,down,Juanes,A Dios le Pido,5,3,19,,,,
7,up,Susan Boyle,I Dreamed a Dream,10,2,14,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,11,6,19,,,,
9,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,6,19,,,,
10,down,Ludovico Einaudi,Fly,7,2,19,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,6,19,,,,
12,down,Ludovico Einaudi,Divenire,9,5,19,,,,
13,up,Juanes,La Camisa Negra,17,9,19,,,,
14,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",21,3,19,,,,
15,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",15,9,19,,,,
16,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,16,4,19,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,3,17,,,,
18,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",30,6,12,,,,
19,up,André Rieu & Johann Strauss Orchestra,Air,31,19,18,,,,
20,up,I Musici,Canon in D,23,13,19,,,,
21,down,Ludovico Einaudi,I giorni,18,9,19,,,,
22,up,The Tango Project,Por Una Cabeza,34,8,17,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,7,18,,,,
24,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",37,8,16,,,,
25,up,The Piano Guys,A Thousand Years,43,6,16,,,,
26,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,39,22,18,,,,
27,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,3,19,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,18,17,,,,
29,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),44,9,15,,,,
30,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),45,9,18,,,,
31,-,Ludovico Einaudi,Fly,-,31,14,,,,
32,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",36,17,18,,,,
33,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,100,28,16,,,,
34,up,Andrea Bocelli,Besame mucho,38,24,17,,,,
35,-,Adya,Light Cavalry - Achrimides,-,32,14,,,,
36,-,Ludovico Einaudi,Primavera,-,10,13,,,,
37,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,25,16,,,,
38,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,13,,,,
39,down,Luciano Pavarotti,Caruso,22,3,19,,,,
40,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,9,19,,,,
41,-,Ludovico Einaudi,Primavera,-,38,13,,,,
42,-,"Maria Stader, Eugen Jochum, Berliner Philharmoniker, Sieglinde Wagner, Chor der Deutschen Oper Berlin, Ernst Haefliger, Peter Lagger, Wolfgang Meyer & Walter Hagen-Groll","Te Deum for Soloists, Chorus and Orchestra: 1. Te Deum Laudamus",-,42,1,,,,
43,-,"Angela Maria Blasi, Christian Elsner, Münchner MotettenChor, Munich Symphony Orchestra & Hans Rudolf Zöbeley","Te Deum, WD 122: II. Tu rex gloriae Christe (Live)",-,43,1,,,,
44,-,"Anna Gonda, Budapest Camerata, Julia Faulkner & Michael Halász","Stabat Mater, V. Quis est homo (a due)",-,44,1,,,,
45,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",33,17,18,,,,
46,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",-,10,10,,,,
47,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,38,9,,,,
48,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,35,17,18,,,,
49,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,9,13,,,,
50,-,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",-,45,9,,,,
51,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,10,,,,
52,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,7,,,,
53,-,"Maria Stader, Eugen Jochum, Chor der Deutschen Oper Berlin, Sieglinde Wagner, Berliner Philharmoniker, Ernst Haefliger, Peter Lagger, Wolfgang Meyer & Walter Hagen-Groll","Te Deum for Soloists, Chorus and Orchestra: 5. in Te, Domine, Speravi",-,53,1,,,,
54,-,Víkingur Ólafsson,The Arts and the Hours,-,54,1,,,,
55,-,Vienna Octet,"Septet in E-Flat Major, Op. 20: VI. Andante con moto alla marcia - Presto",-,55,1,,,,
56,-,"Angela Maria Blasi, Christian Elsner, Münchner MotettenChor, Munich Symphony Orchestra & Hans Rudolf Zöbeley","Te Deum, WD 122: I. Te Deum laudamus (Live)",-,56,1,,,,
57,-,"Anna Gonda, Budapest Camerata, Julia Faulkner & Michael Halász","Stabat Mater, III. O quam tristis et afflicta (a due)",-,57,1,,,,
58,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,46,10,,,,
59,-,"Münchner MotettenChor, Munich Symphony Orchestra & Hans Rudolf Zöbeley","Te Deum, WD 122: IV. Fiat misericordia tua (Live)",-,59,1,,,,
60,-,Vienna Octet,"Septet in E-Flat Major, Op. 20: III. Tempo di menuetto",-,60,1,,,,
61,-,"Lang Lang, Wiener Philharmoniker & Zubin Mehta","Concerto No. 1 in E Minor for Piano and Orchestra, Op. 11: II. Romance. Larghetto",-,61,1,,,,
62,-,"Anna Gonda, Budapest Camerata, Julia Faulkner & Michael Halász","Stabat Mater, II. Cujus animam gementem (Canto solo)",-,62,1,,,,
63,-,"Maria Stader, Eugen Jochum, Chor der Deutschen Oper Berlin, Sieglinde Wagner, Berliner Philharmoniker, Ernst Haefliger, Peter Lagger, Wolfgang Meyer & Walter Hagen-Groll","Te Deum for Soloists, Chorus and Orchestra: 2. Te Ergo",-,63,1,,,,
64,-,"Julia Faulkner, アンナ・ゴンダ, Camerata Budapest & ミヒャエル・ハラース",ペルゴレージ: スターバト・マーテル - 悲しみに沈める聖母は涙にくれて,-,64,1,,,,
65,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante",-,65,1,,,,
66,-,Vienna Octet,"Septet in E-Flat Major, Op. 20: IV. Tema con variazioni (Andante)",-,66,1,,,,
67,-,"Angela Maria Blasi, Christian Elsner, Münchner MotettenChor, Munich Symphony Orchestra & Hans Rudolf Zöbeley","Te Deum, WD 122: III. Te ergo quaesumus (Live)",-,67,1,,,,
68,-,"Maria Stader, Eugen Jochum, Chor der Deutschen Oper Berlin, Sieglinde Wagner, Berliner Philharmoniker, Ernst Haefliger, Peter Lagger, Wolfgang Meyer & Walter Hagen-Groll","Te Deum for Soloists, Chorus and Orchestra: 3. Aeterna Fac",-,68,1,,,,
69,-,Wiener Oktett,"Septett in Es-Dur, Op. 20: II. Adagio cantabile",-,69,1,,,,
70,-,Luca Fanfoni & Luca Ballerini,"Violin Concerto No. 3 in E Major, MS 50: II. Adagio, cantabile spinato (Arr. for Violin & Piano)",-,70,1,,,,
71,-,Grimethorpe Colliery Band,"Children's Corner, L. 113: Golliwog's Cakewalk (Arranged for Brass Ensemble)",-,71,1,,,,
72,-,Teodor Currentzis & MusicAeterna,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,72,1,,,,
73,-,"Maria Stader, Eugen Jochum, Chor der Deutschen Oper Berlin, Sieglinde Wagner, Berliner Philharmoniker, Ernst Haefliger, Peter Lagger, Wolfgang Meyer & Walter Hagen-Groll","Te Deum for Soloists, Chorus and Orchestra: 4. Salvum Fac",-,73,1,,,,
74,-,Ludovico Einaudi,Le onde,-,41,10,,,,
75,-,"Nigel Kennedy, Berlin Philharmonic & Daniel Stabrawa","Concerto for 2 Violins in A Minor, RV 522 (No. 8 from ""L'estro armonico"", Op. 3): I. Allegro",-,75,1,,,,
76,-,Reinhold Behringer,"Symphony No. 1 in D Major: III. Stranded, Funeral March, Hunter's Funeral",-,76,1,,,,
77,-,"Compagnia d'Opera Italiana, Antonello Gotta & Santina Lanza",Giuseppe Verdi: Ave Maria,-,77,1,,,,
78,down,Paul Potts,Turandot: Nessun Dorma,8,2,15,,,,
79,-,Vienna Octet,"Septet in E-Flat Major, Op. 20: V. Scherzo (Allegro molto e vivace)",-,79,1,,,,
80,-,Bryan Hurdley & Williams Fairey Band,Miroirs: IV. Alborada del Gracioso (Arr. for Brass Band),-,80,1,,,,
81,-,"Nigel Kennedy, Berlin Philharmonic & Daniel Stabrawa","Concerto for 2 Violins in D Major, RV 511: I. Allegro molto - Adagio - Allegro",-,81,1,,,,
82,-,Vienna Octet,"Septet in E-Flat Major, Op. 20: I. Adagio - Allegro con brio",-,82,1,,,,
83,-,"Major Peter Parkes, Phillip McCann & Sellers Engineering Band",Suite Bergamasque: III. Clair de Lune (Arr. for Cornet and Brass Band),-,83,1,,,,
84,-,"Major Peter Parkes, Phillip McCann & Sellers Engineering Band",Beau Soir (Arr. for Cornet and Brass Band),-,84,1,,,,
85,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Major Op. 8 No. 3, RV 293, ""Autumn"": III. Allegro",-,85,1,,,,
86,-,Martynas,Carmen: Habanera / La Cumparsita,-,86,1,,,,
87,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,87,1,,,,
88,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,88,1,,,,
89,-,Martynas,"Symphony No. 7 in A Major, Op. 92: II. Allegretto (Arr. Martynas & Haywood)",-,89,1,,,,
90,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,2,18,,,,
91,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",20,8,18,,,,
92,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,2,12,,,,
93,down,Susan Boyle,Amazing Grace,26,4,16,,,,
94,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",29,4,16,,,,
95,down,Susan Boyle,Wild Horses,67,8,16,,,,
96,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",68,13,13,,,,
97,-,Juanes,Volverte a Ver,-,48,8,,,,
98,-,Jonas Kvarnström,Fly (Intouchables),-,23,6,,,,
99,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,50,7,,,,
100,-,The Piano Guys,Beethoven's 5 Secrets,-,15,6,,,,
