Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,176,,,,
2,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,2,2,154,,,,
3,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",3,3,158,,,,
4,up,Susan Boyle,Amazing Grace,5,4,146,,,,
5,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,3,145,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,34,2,153,,,,
7,-,Susan Boyle,I Dreamed a Dream,-,2,157,,,,
8,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,6,142,,,,
9,up,The Piano Guys,A Thousand Years,11,6,140,,,,
10,up,The Tango Project,Por Una Cabeza,12,8,137,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",55,8,134,,,,
12,down,Ludovico Einaudi,Una Mattina,8,1,176,,,,
13,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),9,9,129,,,,
14,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),17,9,131,,,,
15,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,2,115,,,,
16,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",14,11,101,,,,
17,down,London Philharmonic Orchestra & David Parry,Canon In D Major,13,5,101,,,,
18,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,16,51,,,,
19,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",16,16,63,,,,
20,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,19,17,81,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",51,4,140,,,,
22,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,2,150,,,,
23,up,Berliner Sinfonie-Orchester,Boléro,31,20,50,,,,
24,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",62,13,122,,,,
25,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,111,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,14,119,,,,
27,-,Fazil Say,"Goldberg Variations, BWV 988: Aria da capo",-,27,1,,,,
28,-,Sarah Cahill,Rhapsody for Solo Piano,-,28,1,,,,
29,-,Luke Howard,Open,-,29,1,,,,
30,-,Bart Jacobs,"Wie Schön Leuchtet Der Morgenstern, BWV 739",-,30,1,,,,
31,-,Il Divo,The Impossible Dream (Live),-,31,1,,,,
32,down,Susan Boyle,Hallelujah,22,22,45,,,,
33,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",67,15,109,,,,
34,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",25,15,69,,,,
35,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",68,9,47,,,,
36,down,The Piano Guys,Beethoven's 5 Secrets,15,15,88,,,,
37,up,Susan Boyle,Wild Horses,59,12,131,,,,
38,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,6,59,,,,
39,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),26,23,53,,,,
40,down,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",23,23,51,,,,
41,up,Thomas Bergersen,Empire of Angels,71,19,45,,,,
42,down,Jonas Kvarnström,Fly (Intouchables),24,23,92,,,,
43,down,Johann Strauss Orchestra,Can-Can,21,20,21,,,,
44,-,Sarah Cahill,Partita for Solo Piano: I. Perpetuum Mobile,-,44,1,,,,
45,-,Sophie Hutchings,Time To Forget,-,45,1,,,,
46,-,Fazil Say,"Goldberg Variations, BWV 988: Variation 25",-,46,1,,,,
47,-,Dom La Nena,Last Day,-,47,1,,,,
48,-,Célia Oneto Bensaid & Quatuor Hanson,"Poème de l'amour et de la mer, Op. 19 (Arr. for Voice, Piano & String Quartet): II. Interlude (Live at L'Estran, Guidel, 31/03/2022)",-,48,1,,,,
49,-,"Ditta Rohmann, Melinda Felletár, Budapest Symphony Orchestra MAV & Valeria Csanyi","Romanze, Op. 29",-,49,1,,,,
50,-,Tamas Vasary & Bournemouth Sinfonietta,"Pastorale d'été, H. 31",-,50,1,,,,
51,-,Matthias Kirschnereit & Württembergisches Kammerorchester Heilbronn,"Double Concerto in F Major, Hob. XVIII:6: III. Presto",-,51,1,,,,
52,-,Kostas Tosidis,Cello Sonata: I. Dialogo (Arr. K. Tosidis),-,52,1,,,,
53,-,"Dohnányi Orchestra Budafok, Gabor Hollerung, HAVASI & Peter Pejtsik",Dusty Road,-,53,1,,,,
54,-,Ditta Rohmann,"Violin Partita No. 3 in E Major, BWV 1006 (Arr. D. Rohmann for 5-String Cello): III. Gavotte en rondeau",-,54,1,,,,
55,-,Fazil Say,"Goldberg Variations, BWV 988: Variation 15. Canone alla quinta",-,55,1,,,,
56,-,fabergé-quintett & Ulrike Payer,Allegro C Minor TH 159,-,56,1,,,,
57,-,Ballet Theatre Orchestra & Joseph Levine,"Schwanensee, Op. 20: Akt III No. 23, Spanischer Tanz",-,57,1,,,,
58,-,Matthias Kirschnereit & Württembergisches Kammerorchester Heilbronn,"Double Concerto in F Major, Hob. XVIII:6: II. Largo",-,58,1,,,,
59,-,Kees Wieringa,Soloduiveldans I (Live),-,59,1,,,,
60,-,Anner Bylsma,"Suite for Solo Cello No. 6 in D Major, BWV 1012: II. Allemande",-,60,1,,,,
61,-,Nico Cartosio,Girl on an Iceberg,-,61,1,,,,
62,-,fabergé-quintett & Ulrike Payer,Grand Sextet in E-Flat Major: II. Andante (Gran sestetto originale),-,62,1,,,,
63,-,David Geringas,"Suite for Solo Cello No. 6 in D Major, BWV 1012: II. Allemande",-,63,1,,,,
64,-,"Lamar Burkhalter, Elena Sharkova & Texas All-State Women's Choir",Libertango (arr. O. Escalada for choir),-,64,1,,,,
65,-,Wiener Symphoniker & Yuri Ahronovitch,"Ungarischer Tanz No. 5 in G Minor, WoO",-,65,1,,,,
66,-,Matthias Kirschnereit & Württembergisches Kammerorchester Heilbronn,"Double Concerto in F Major, Hob. XVIII:6: I. Allegro moderato",-,66,1,,,,
67,-,Piet van der Steen,Toccata Et Ricercare: I. Toccata,-,67,1,,,,
68,-,Heinrich Schiff,"6 Suites (Sonatas) for Cello BWV1007-12, Suite No.6 in D major, BWV1012: Allemande",-,68,1,,,,
69,-,Béla Drahos & Nicolaus Esterházy Sinfonia,"Symphony No. 70 in D major, Hob.I:70 : IV. Finale: Allegro con brio",-,69,1,,,,
70,-,Béla Drahos & Nicolaus Esterházy Sinfonia,"Symphony No. 70 in D major, Hob.I:70 : II. Andante",-,70,1,,,,
71,-,Ophélie Gaillard,"Suite n. 6 in D major, BWV 1012: II. Allemande",-,71,1,,,,
72,-,Béla Drahos & Nicolaus Esterházy Sinfonia,"Symphony No. 70 in D major, Hob.I:70 : I. Vivace con brio",-,72,1,,,,
73,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",44,33,12,,,,
74,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,34,6,,,,
