Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,65,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,65,,,,
3,up,Ludovico Einaudi,Una Mattina,6,1,65,,,,
4,up,Ludovico Einaudi,Fly,4,2,65,,,,
5,up,Ludovico Einaudi,Nuvole bianche,8,2,58,,,,
6,down,Juanes,A Dios le Pido,3,3,65,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,3,65,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,2,65,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,7,2,55,,,,
10,up,Ludovico Einaudi,Divenire,13,5,62,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,2,53,,,,
12,up,Christian Löffler,Moldau,47,12,2,,,,
13,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,11,6,64,,,,
14,up,Luciano Pavarotti,Caruso,15,3,62,,,,
15,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",22,9,62,,,,
16,up,Yiruma,River Flows in You ('f r a m e' Version),16,6,4,,,,
17,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,9,62,,,,
18,down,Juanes,La Camisa Negra,17,9,60,,,,
19,up,Ludovico Einaudi,I giorni,28,9,57,,,,
20,up,Ludovico Einaudi,Primavera,20,10,41,,,,
21,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,6,64,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,2,60,,,,
23,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",23,8,55,,,,
24,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,6,55,,,,
25,down,Susan Boyle,Amazing Grace,24,4,50,,,,
26,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",25,17,58,,,,
27,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,17,58,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,4,48,,,,
29,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",29,3,49,,,,
30,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,26,4,61,,,,
31,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",31,6,46,,,,
32,up,André Rieu & Johann Strauss Orchestra,Air,44,19,53,,,,
33,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",21,3,54,,,,
34,down,I Musici,Canon in D,32,13,59,,,,
35,up,The Tango Project,Por Una Cabeza,36,8,48,,,,
36,-,The Piano Guys,A Thousand Years,-,6,49,,,,
37,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,7,57,,,,
38,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,8,44,,,,
39,down,Andrea Bocelli,Besame mucho,38,24,51,,,,
40,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,37,22,52,,,,
41,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,39,25,24,,,,
42,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),40,9,45,,,,
43,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),41,9,43,,,,
44,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,18,54,,,,
45,down,Susan Boyle,Wild Horses,43,8,42,,,,
46,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",35,17,53,,,,
47,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",50,13,39,,,,
48,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,2,38,,,,
49,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,45,28,45,,,,
50,up,Adya,Light Cavalry - Achrimides,52,32,43,,,,
51,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],51,25,46,,,,
52,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,9,40,,,,
53,up,Ludovico Einaudi,Le onde,60,41,31,,,,
54,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",53,15,32,,,,
55,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,56,38,35,,,,
56,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",55,10,32,,,,
57,-,Prague Chamber Orchestra & Petr Skvor,"Serenade for Strings in E Major, Op. 22, B. 52: II. Tempo di valse",-,57,1,,,,
58,-,Jeremiah Fraites,Arrival,-,58,1,,,,
59,-,Mikhail Pletnev,"Sonata No. 14 in C-Sharp Minor, Op. 27/2 Moonlight: III. Presto agitato",-,59,1,,,,
60,-,"Abendmusiken Basel, Jörg-Andreas Bötticher & Jessica Jans","Ach, dass ich doch in meinen Augen",-,60,1,,,,
61,-,Branislaus,Love Theme - Branislaus,-,61,1,,,,
62,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",49,49,2,,,,
63,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,11,30,,,,
64,down,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",58,43,6,,,,
65,-,Mikhail Pletnev,"Sonata No. 14 in C-Sharp Minor, Op. 27/2 Moonlight: II. Allegretto",-,65,1,,,,
66,-,"Jessica Jans, Isabel Schicketanz, Alex Potter, Florian Cramer, Hans Jörg Mammel, Markus Flaig, Abendmusiken Basel & Jörg-Andreas Bötticher",Dixit Dominus,-,66,1,,,,
67,down,London Philharmonic Orchestra & David Parry,Canon In D Major,57,5,32,,,,
68,down,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",59,45,33,,,,
69,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,65,50,24,,,,
70,up,Juanes,Volverte a Ver,73,48,30,,,,
71,down,Jonas Kvarnström,Fly (Intouchables),66,23,26,,,,
72,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,2,48,,,,
73,-,Mikhail Pletnev,"Sonata No. 14 in C-Sharp Minor, Op. 27/2 Moonlight: I. Adagio sostenuto",-,73,1,,,,
74,-,"Myriam Rignol, Mathilde Vialle, Julie Dessaint, Thibaut Roussel, Romain Falik, Thomas Leconte, Valérie Balssa, Sébastien Daucé, Danaé Monnié, Marc Mauillon, Josèphe Cottet & Yoko Kawakubo","Ballet des Muses, LWV 32, sixième entrée: Canaries de Mr de Lully (Arr. for Baroque Ensemble)",-,74,1,,,,
75,-,L'Orfeo Barockorchester & Carin van Heerden,"Ouverture-Suite in B-Flat Major, TWV 55:B13: VII. Passepied alternativement",-,75,1,,,,
76,-,L'Orfeo Barockorchester & Carin van Heerden,"Ouverture-Suite in B-Flat Major, TWV 55:B13: VII. Affetuoso e molto adagio",-,76,1,,,,
77,-,L'Orfeo Barockorchester & Carin van Heerden,"Ouverture-Suite in B-Flat Major, TWV 55:B13: VI. Bourree",-,77,1,,,,
78,-,L'Orfeo Barockorchester & Carin van Heerden,"Ouverture-Suite in B-Flat Major, TWV 55:B13: V. Plainte",-,78,1,,,,
79,down,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),71,44,20,,,,
80,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",61,46,33,,,,
81,-,L'Orfeo Barockorchester & Carin van Heerden,"Ouverture-Suite in G Major, TWV 55:G1: IV. Air. Lentement",-,81,1,,,,
82,-,"Rupert Enticknap, Accademia Bizantina & Ottavio Dantone","La Dori, Act I: Rendetemi mi il mio bene",-,82,1,,,,
83,-,Accademia Bizantina & Ottavio Dantone,"La Dori, Act I: Sinfonia",-,83,1,,,,
84,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,98,54,19,,,,
85,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",97,11,11,,,,
86,-,Fieri Consort & Chelys Consort of Viols,God Is Gone Up,-,86,1,,,,
87,-,Fieri Consort & Chelys Consort of Viols,Life Tell Me,-,87,1,,,,
88,-,Fieri Consort & Chelys Consort of Viols,O Lord of Whom I Do Depend,-,88,1,,,,
89,-,Fieri Consort & Chelys Consort of Viols,Farewell Sweet Woods,-,89,1,,,,
90,-,Ilya Gringolts & Finnish Baroque Orchestra,"Violin Concerto in A Major, Op. 3 No. 11: I. Allegro - Capriccio",-,90,1,,,,
91,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,88,15,20,,,,
92,-,Il Divo,Caruso,-,27,13,,,,
93,-,The Piano Guys,Beethoven's 5 Secrets,-,15,20,,,,
94,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,17,12,,,,
95,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,9,7,,,,
96,-,Berliner Sinfonie-Orchester,Boléro,-,14,14,,,,
97,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,100,58,17,,,,
98,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,52,17,,,,
99,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,5,,,,
100,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",99,6,11,,,,
