Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,64,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,64,,,,
3,up,Juanes,A Dios le Pido,7,3,64,,,,
4,down,Ludovico Einaudi,Fly,2,2,64,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,64,,,,
6,down,Ludovico Einaudi,Una Mattina,3,1,64,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,8,2,54,,,,
8,down,Ludovico Einaudi,Nuvole bianche,6,2,57,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,3,64,,,,
10,up,Susan Boyle,I Dreamed a Dream,46,2,52,,,,
11,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,11,6,63,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,21,6,63,,,,
13,down,Ludovico Einaudi,Divenire,10,5,61,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,9,6,54,,,,
15,up,Luciano Pavarotti,Caruso,23,3,61,,,,
16,down,Yiruma,River Flows in You ('f r a m e' Version),13,6,3,,,,
17,down,Juanes,La Camisa Negra,15,9,59,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,2,59,,,,
19,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,9,61,,,,
20,down,Ludovico Einaudi,Primavera,12,10,40,,,,
21,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",17,3,53,,,,
22,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",27,9,61,,,,
23,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",18,8,54,,,,
24,down,Susan Boyle,Amazing Grace,19,4,49,,,,
25,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",20,17,57,,,,
26,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,29,4,60,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",52,4,47,,,,
28,down,Ludovico Einaudi,I giorni,22,9,56,,,,
29,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",54,3,48,,,,
30,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],25,18,53,,,,
31,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,6,45,,,,
32,up,I Musici,Canon in D,37,13,58,,,,
33,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,41,17,57,,,,
34,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),39,7,56,,,,
35,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",28,17,52,,,,
36,down,The Tango Project,Por Una Cabeza,31,8,47,,,,
37,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,32,22,51,,,,
38,down,Andrea Bocelli,Besame mucho,33,24,50,,,,
39,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,35,25,23,,,,
40,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),34,9,44,,,,
41,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),36,9,42,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,2,37,,,,
43,down,Susan Boyle,Wild Horses,40,8,41,,,,
44,down,André Rieu & Johann Strauss Orchestra,Air,24,19,52,,,,
45,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,63,28,44,,,,
46,-,Arttu Kataja & Pauliina Tukiainen,"6 Gedichte von N. Lenau und Requiem, Op. 90: No. 1, Lied eines Schmiedes",-,46,1,,,,
47,-,Christian Löffler,Moldau,-,12,1,,,,
48,-,Marie Louise Girod,"Toccata et fugue in D Minor, BWV 565: Toccata",-,48,1,,,,
49,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,49,1,,,,
50,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,13,38,,,,
51,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],43,25,45,,,,
52,down,Adya,Light Cavalry - Achrimides,45,32,42,,,,
53,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",47,15,31,,,,
54,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,9,39,,,,
55,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",48,10,31,,,,
56,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,61,38,34,,,,
57,down,London Philharmonic Orchestra & David Parry,Canon In D Major,53,5,31,,,,
58,down,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",49,43,5,,,,
59,down,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",55,45,32,,,,
60,down,Ludovico Einaudi,Le onde,59,41,30,,,,
61,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",67,46,32,,,,
62,-,Ensemble Klingekunst & Sieglinde Größinger,Sinfonia No. 2 in G Major: III. Allegro amoroso,-,62,1,,,,
63,-,Brigitte Fassbaender & Aribert Reimann,Winterreise D911: Gute Nacht,-,63,1,,,,
64,-,Ensemble Klingekunst & Sieglinde Größinger,Sinfonia No. 2 in G Major: II. Adagio con affecto,-,64,1,,,,
65,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,74,50,23,,,,
66,down,Jonas Kvarnström,Fly (Intouchables),56,23,25,,,,
67,-,"Florian Sievers, Tobias Ay, GewandhausChor, Camerata Lipsiensis & Gregor Meyer","Mose, Pt. 3: No. 22, Nun merk' ich, dass der Herr dem Gerechten hilft",-,67,1,,,,
68,-,Camerata Lipsiensis & Gregor Meyer,"Mose, Pt. 2: No. 16, Du, den meine Seele liebt",-,68,1,,,,
69,-,"Felix Schwandtke, GewandhausChor, Camerata Lipsiensis & Gregor Meyer","Mose, Pt. 1: No. 7, Herr, du bist es allein!",-,69,1,,,,
70,-,"Rudolf Lutz, Chor der J.S. Bach-Stiftung & Orchester der J.S. Bach-Stiftung","Herz und Mund und Tat und Leben, BWV 147: VI. Choral Wohl mir, daß ich Jesum habe (Live)",-,70,1,,,,
71,down,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),57,44,19,,,,
72,-,維也納愛樂樂團 & 阿巴多,"Overture ""Coriolan"", Op. 62: Allegro con brio",-,72,1,,,,
73,down,Juanes,Volverte a Ver,58,48,29,,,,
74,-,"Monika Mauch, Nicole Pieper, Klaus Mertens, Chor der Kölner Akademie, Die Kölner Akademie & Michael Alexander Willens","Und das Wort ward Fleisch, TWV 1:1431: VII. Und das Wort ward Fleisch",-,74,1,,,,
75,-,"Monika Mauch, Nicole Pieper, Klaus Mertens, Chor der Kölner Akademie, Die Kölner Akademie & Michael Alexander Willens","Und das Wort ward Fleisch, TWV 1:1431: V. Ubi sunt gaudia",-,75,1,,,,
76,-,"Monika Mauch, Nicole Pieper, Klaus Mertens, Chor der Kölner Akademie, Die Kölner Akademie & Michael Alexander Willens","Und das Wort ward Fleisch, TWV 1:1431: II. Der Sohn des Vaters",-,76,1,,,,
77,-,"Monika Mauch, Nicole Pieper, Georg Poplutz, Klaus Mertens, Raimonds Spogis, Manfred Buhl, Joel Urch, Chor der Kölner Akademie, Die Kölner Akademie & Michael Alexander Willens","Herr Gott, dich loben wir, TWV 1:745: XII. Große Schöpfer, dein Erhalten",-,77,1,,,,
78,-,"Monika Mauch, Nicole Pieper, Georg Poplutz, Klaus Mertens, Raimonds Spogis, Manfred Buhl, Joel Urch, Chor der Kölner Akademie, Die Kölner Akademie & Michael Alexander Willens","Herr Gott, dich loben wir, TWV 1:745: X. Es segne uns Gott",-,78,1,,,,
79,-,"Nicole Pieper, Chor der Kölner Akademie, Die Kölner Akademie & Michael Alexander Willens","Herr Gott, dich loben wir, TWV 1:745: VIII. Schütte doch die heil'ge Salbe",-,79,1,,,,
80,-,"Georg Poplutz, Chor der Kölner Akademie, Die Kölner Akademie & Michael Alexander Willens","Herr Gott, dich loben wir, TWV 1:745: VI. Senke dich, ermatt'ter Geist",-,80,1,,,,
81,-,"Monika Mauch, Nicole Pieper, Georg Poplutz, Klaus Mertens, Raimonds Spogis, Manfred Buhl, Joel Urch, Chor der Kölner Akademie, Die Kölner Akademie & Michael Alexander Willens","Herr Gott, dich loben wir, TWV 1:745: IV. Die Himmel erzahlen die Ehre Gottes",-,81,1,,,,
82,-,"Monika Mauch, Nicole Pieper, Georg Poplutz, Klaus Mertens, Raimonds Spogis, Manfred Buhl, Joel Urch, Chor der Kölner Akademie, Die Kölner Akademie & Michael Alexander Willens","Herr Gott, dich loben wir, TWV 1:745: III. Wer wirbelt das feurige Rennen der Sonnen?",-,82,1,,,,
83,-,"Monika Mauch, Nicole Pieper, Georg Poplutz, Klaus Mertens, Raimonds Spogis, Manfred Buhl, Joel Urch, Chor der Kölner Akademie, Die Kölner Akademie & Michael Alexander Willens","Herr Gott, dich loben wir, TWV 1:745: I. Herr Gott, dich loben wir",-,83,1,,,,
84,-,"Monika Mauch, Nicole Pieper, Georg Poplutz, Klaus Mertens, Raimonds Spogis, Manfred Buhl, Joel Urch, Chor der Kölner Akademie, Die Kölner Akademie & Michael Alexander Willens","Im hellen Glanz, TWV 1:926: X. Warum willst du draußen stehen",-,84,1,,,,
85,-,"Klaus Mertens, Chor der Kölner Akademie, Die Kölner Akademie & Michael Alexander Willens","Im hellen Glanz, TWV 1:926: V. Setzt an, setzt an",-,85,1,,,,
86,-,"Monika Mauch, Nicole Pieper, Georg Poplutz, Klaus Mertens, Raimonds Spogis, Manfred Buhl, Joel Urch, Chor der Kölner Akademie, Die Kölner Akademie & Michael Alexander Willens","Im hellen Glanz, TWV 1:926: III. O, welch eine Tiefe des Reichtums",-,86,1,,,,
87,-,"Georg Poplutz, Chor der Kölner Akademie, Die Kölner Akademie & Michael Alexander Willens","Im hellen Glanz, TWV 1:926: I. Im hellen Glanz der Gkaubenssonnen",-,87,1,,,,
88,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,60,15,19,,,,
89,-,"Monika Mauch, Nicole Pieper, Georg Poplutz, Klaus Mertens, Raimonds Spogis, Manfred Buhl, Joel Urch, Chor der Kölner Akademie, Die Kölner Akademie & Michael Alexander Willens","Schmecket und sehet, wie freundlich, TWV 1:1251: XI. Ach, mein herzliebstes Jesulein",-,89,1,,,,
90,-,"Monika Mauch, Nicole Pieper, Georg Poplutz, Klaus Mertens, Raimonds Spogis, Manfred Buhl, Joel Urch, Chor der Kölner Akademie, Die Kölner Akademie & Michael Alexander Willens","Schmecket und sehet, wie freundlich, TWV 1:1251: X. So ruhe sanft - Erwwache",-,90,1,,,,
91,-,"Nicole Pieper, Chor der Kölner Akademie, Die Kölner Akademie & Michael Alexander Willens","Schmecket und sehet, wie freundlich, TWV 1:1251: VIII. Mein Herz wallet sanft",-,91,1,,,,
92,-,"Monika Mauch, Nicole Pieper, Georg Poplutz, Klaus Mertens, Raimonds Spogis, Manfred Buhl, Joel Urch, Chor der Kölner Akademie, Die Kölner Akademie & Michael Alexander Willens","Schmecket und sehet, wie freundlich, TWV 1:1251: VI. Hier ruhet der Himmel",-,92,1,,,,
93,-,"Monika Mauch, Nicole Pieper, Georg Poplutz, Klaus Mertens, Raimonds Spogis, Manfred Buhl, Joel Urch, Chor der Kölner Akademie, Die Kölner Akademie & Michael Alexander Willens","Schmecket und sehet, wie freundlich, TWV 1:1251: IV. Uns ist ein Kind geboren",-,93,1,,,,
94,-,"Monika Mauch, Nicole Pieper, Georg Poplutz, Klaus Mertens, Raimonds Spogis, Manfred Buhl, Joel Urch, Chor der Kölner Akademie, Die Kölner Akademie & Michael Alexander Willens","Schmecket und sehet, wie freundlich, TWV 1:1251: II. Kommt, sehet!",-,94,1,,,,
95,-,"Monika Mauch, Nicole Pieper, Georg Poplutz, Klaus Mertens, Raimonds Spogis, Manfred Buhl, Joel Urch, Chor der Kölner Akademie, Die Kölner Akademie & Michael Alexander Willens","Schmecket und sehet, wie freundlich, TWV 1:1251: I. Schmecket und sehet",-,95,1,,,,
96,-,George Hurst & Bournemouth Sinfonietta,"Thanks be to the Lord, Op. 133: Sea Songs",-,96,1,,,,
97,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",83,11,10,,,,
98,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,62,54,18,,,,
99,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",70,6,10,,,,
100,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,65,58,16,,,,
