Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,1,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,1,,,,
3,up,Ludovico Einaudi,Una Mattina,5,1,1,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,1,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,2,1,,,,
6,up,Ludovico Einaudi,Fly,8,2,1,,,,
7,up,Ludovico Einaudi,Divenire,10,5,1,,,,
8,up,Susan Boyle,I Dreamed a Dream,62,2,1,,,,
9,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,6,1,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,38,2,1,,,,
11,down,Ludovico Einaudi,Nuvole bianche,4,2,1,,,,
12,down,Juanes,A Dios le Pido,7,3,1,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,6,1,,,,
14,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",15,9,1,,,,
15,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,45,6,1,,,,
16,up,Ludovico Einaudi,I giorni,21,9,1,,,,
17,up,Juanes,La Camisa Negra,20,9,1,,,,
18,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",24,8,1,,,,
19,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",23,3,1,,,,
20,up,I Musici,Canon in D,25,13,1,,,,
21,-,"Steven Mead, Brighouse and Rastrick Brass Band & David Thornton",Blind Spot,-,21,1,,,,
22,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,18,4,1,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,7,1,,,,
24,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,24,1,,,,
25,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,18,1,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",32,4,1,,,,
27,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,3,1,,,,
28,down,Luciano Pavarotti,Caruso,13,3,1,,,,
29,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",31,3,1,,,,
30,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",17,9,1,,,,
31,up,The Piano Guys,A Thousand Years,79,6,1,,,,
32,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",40,17,1,,,,
33,up,The Tango Project,Por Una Cabeza,37,8,1,,,,
34,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,43,22,1,,,,
35,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",81,8,1,,,,
36,-,Andrea Bocelli,Melodramma,-,36,1,,,,
37,-,"Wiener Sängerknaben, Edwin Sternberger, Andreas Pfeifer, Harald Huemer, Alfred Staudigt, Peter Marschik, Heinz Hromada, Helga Fischer-Kammerer, Georg Stangelberger, Marie Wolf, Harald Ficke, Thomas Henkes, Werner Schnner, Gerhard Preyer, Klaus Arbeiter & ",Als ich bei meinen Schafen wacht,-,37,1,,,,
38,-,"Avi Avital, Omer Avital & Yonathan Avishai",Ballad for Eli,-,38,1,,,,
39,-,Alexandre Tharaud,Gnossienne no.1,-,39,1,,,,
40,-,Friedrich Gulda,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",-,40,1,,,,
41,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,41,1,,,,
42,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,42,1,,,,
43,-,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,-,43,1,,,,
44,-,"Dame Joan Sutherland, Marilyn Horne & Opera Company of Boston",Semiramide: Serena i vaghi rai... bel raggio lusinghier,-,44,1,,,,
45,-,Friedrich Gulda,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: I. Molto allegro e con brio",-,45,1,,,,
46,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,46,1,,,,
47,-,Andrea Bocelli,Un'anima,-,47,1,,,,
48,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,48,1,,,,
49,-,Downshire Brass,Vitae Lux,-,49,1,,,,
50,-,Friedrich Gulda,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",-,50,1,,,,
51,down,André Rieu & Johann Strauss Orchestra,Air,34,19,1,,,,
52,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,17,1,,,,
53,down,Andrea Bocelli,Besame mucho,42,24,1,,,,
54,-,Friedrich Gulda,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: III. Scherzo. Allegro - Trio",-,54,1,,,,
55,-,"Chœur de Chambre de Namur, Christophe Rousset & Les Talens Lyriques","Isis, LWV 54, Acte 5, Scène 3: ""Isis est immortelle"" (Chœur des Égyptiens et des divinités)",-,55,1,,,,
56,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),83,9,1,,,,
57,-,Andrea Bocelli,Il Mare Calmo Della Sera,-,57,1,,,,
58,-,"Chœur de Chambre de Namur, Bénédicte Tauran, Christophe Rousset, Edwin Crossley-Mercer & Les Talens Lyriques","Isis, LWV 54, Acte 5, Scène 3: ""Venez, divinité nouvelle !"" (Chœur des divinités, des Égyptiens, Jupiter, Junon)",-,58,1,,,,
59,-,Friedrich Gulda,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",-,59,1,,,,
60,-,"Chœur de Chambre de Namur, Christophe Rousset & Les Talens Lyriques","Isis, LWV 54, Acte 4, Scène 1: ""L'hiver qui nous tourmente"" (Chœur des peuples des climats glacés)",-,58,1,,,,
61,-,Friedrich Gulda,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: I. Allegro con brio",-,61,1,,,,
62,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,8,1,,,,
63,-,Les Talens Lyriques & Christophe Rousset,"Isis, LWV 54, Acte 3, Scène 8: Entracte",-,63,1,,,,
64,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Amadigi di Gaula, HWV 11, Act 2: ""Pena tiranna"" (Dardano)",-,64,1,,,,
65,-,Friedrich Gulda,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: IV. Rondo. Grazioso",-,65,1,,,,
66,-,Friedrich Gulda,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo. Allegretto - Trio",-,66,1,,,,
67,-,"Edwin Crossley-Mercer, Christophe Rousset, Les Talens Lyriques, Cyril Auvity & Fabien Hyon","Isis, LWV 54, Acte 3, Scène 6: ""Hélas ! quel bruit ! qu'entends-je ?"" (Pan, deux bergers, Mercure)",-,67,1,,,,
68,-,The English Concert & Trevor Pinnock,"Brandenburg Concerto No. 3 in G Major, BWV 1048: 1. (without tempo indication)",-,68,1,,,,
69,-,Mischa Maisky & Daria Hovora,"Au bord de l'eau, Op. 8, No. 1",-,69,1,,,,
70,-,"Chœur de Chambre de Namur, Ambroisine Bré, Edwin Crossley-Mercer, Christophe Rousset & Les Talens Lyriques","Isis, LWV 54, Acte 3, Scène 6: ""Aimons sans cesse"" (Chœur de sylvains, satyres et de bergers, chœur de nymphes, Syrinx, Pan)",-,70,1,,,,
71,-,Friedrich Gulda,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: II. Largo appassionato",-,71,1,,,,
72,-,"Cyril Auvity, Christophe Rousset, Les Talens Lyriques & Fabien Hyon","Isis, LWV 54, Acte 3, Scène 6: ""Quel bien devez-vous attendre"" (Deux bergers)",-,72,1,,,,
73,-,Friedrich Gulda,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: I. Allegro vivace",-,73,1,,,,
74,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Eliogabalo, Act 3: ""Chi scherza con Amor"" (Eliogabalo)",-,74,1,,,,
75,-,Monks Of The Abbey Of Notre Dame,Angelus,-,75,1,,,,
76,-,Les Talens Lyriques & Christophe Rousset,"Isis, LWV 54, Acte 3, Scène 6: Marche des bergers et satyres",-,76,1,,,,
77,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","La Calisto, Act 2: ""Erme e solinghe cime ... Lucidissima face"" (Endimione)",-,77,1,,,,
78,-,Los Angeles Guitar Quartet,"The Well-Tempered Clavier, Book 1, BWV 846 - 869: Prelude No. 1 in C major, BWV 846 (arr. A. York): Prelude No. 1 in C major, BWV 846",-,78,1,,,,
79,-,"Chœur de Chambre de Namur, Christophe Rousset & Les Talens Lyriques","Isis, LWV 54, Acte 2, Scène 7: ""Que ces lieux ont d'attraits"" (Chœur)",-,79,1,,,,
80,-,Rossini Hayward,Der Mond ist aufgegangen,-,80,1,,,,
81,-,Johannes Stecher & Wilten Abbey Boys' Choir,Non nobis Domine,-,81,1,,,,
82,-,Zhu Xiao-Mei,"Partita No. 5 pour clavier in G Major, BWV 829: VII. Gigue",-,82,1,,,,
83,-,"Julie Calbete, Julie Vercauteren, Christophe Rousset & Les Talens Lyriques","Isis, LWV 54, Acte 2, Scène 7: ""Aimez, profitez du temps"" (Deux nymphes)",-,83,1,,,,
84,-,Zhu Xiao-Mei,"Partita No. 6 pour clavier in E Minor, BWV 830: I. Toccata",-,84,1,,,,
85,-,"Bénédicte Tauran, Chœur de Chambre de Namur, Christophe Rousset & Les Talens Lyriques","Isis, LWV 54, Prologue, Scène 1: ""C'est lui dont les dieux ont fait choix"" (la Renommée, le chœur)",-,85,1,,,,
86,-,"Chœur de Chambre de Namur, Christophe Rousset & Les Talens Lyriques","Isis, LWV 54, Prologue, Scène 1: ""Publions en tous lieux"" (Chœur de la suite de la Renommée, des Rumeurs et des Bruits)",-,86,1,,,,
87,-,Zhu Xiao-Mei,"Variations Goldberg, BWV 988: Variation 3 Canone all'unisono",-,87,1,,,,
88,-,Philharmonix,Hungarian Dance No. 1,-,88,1,,,,
89,-,"Cecilia Bartoli, Ensemble Matheus & Jean-Christophe Spinosi","Ottone in Villa, RV 729: ""Leggi almeno, tiranna infedele""",-,89,1,,,,
90,-,Danny Daniel,Que yo te quiero,-,90,1,,,,
91,-,Wilhelm Furtwängler & Wiener Philharmoniker,Walzer: Serenade für Streicher C-Dur op. 48,-,91,1,,,,
92,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,29,17,1,,,,
93,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),47,9,1,,,,
94,down,Ludovico Einaudi,Fly,48,31,1,,,,
95,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",82,13,1,,,,
96,down,Adya,Light Cavalry - Achrimides,52,32,1,,,,
97,down,Ludovico Einaudi,Primavera,53,10,1,,,,
98,down,Ludovico Einaudi,Le onde,54,41,1,,,,
99,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],50,25,1,,,,
100,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,49,28,1,,,,
