Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,5,1,114,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,114,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,114,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,114,,,,
5,up,Juanes,A Dios le Pido,7,3,114,,,,
6,down,Ludovico Einaudi,Fly,4,2,114,,,,
7,up,Ludovico Einaudi,Divenire,13,5,111,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,2,98,,,,
9,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,9,6,113,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,3,114,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,6,104,,,,
12,up,Yiruma,River Flows In You,24,2,16,,,,
13,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",12,9,111,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,9,111,,,,
15,up,Juanes,La Camisa Negra,15,9,109,,,,
16,up,Ludovico Einaudi,I giorni,27,9,106,,,,
17,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",18,8,96,,,,
18,down,Luciano Pavarotti,Caruso,17,3,111,,,,
19,down,Ludovico Einaudi,Nuvole bianche,6,2,104,,,,
20,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,21,4,110,,,,
21,down,I Musici,Canon in D,19,13,106,,,,
22,-,Giuliano Carmignola & Concerto Köln,"Concerto For Violin, Strings And Continuo in D Minor, BWV 1052 - Reconstruction: 2. Adagio",-,22,1,,,,
23,-,Radu Lupu,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",-,23,1,,,,
24,-,Jordane Tumarinson,Le chant des sirènes,-,24,1,,,,
25,-,Foden's Band & Michael Fowles,The Golden Horn,-,25,1,,,,
26,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",16,3,100,,,,
27,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,2,93,,,,
28,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",22,17,104,,,,
29,down,Susan Boyle,Amazing Grace,23,4,89,,,,
30,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,7,101,,,,
31,-,"Roger Montgomery, John Eliot Gardiner, Orchestre Révolutionnaire et Romantique, Gavin Edwards, Susan Dent & Robert Maskell",Konzertstück Op.86 In F For 4 Horns And Orchestra: 2. Romanze,-,31,1,,,,
32,up,Rekrutenspiele Schweizer Militärmusik & Hptm Werner Horber,Fahnenmarsch,49,19,3,,,,
33,-,John Williams,El Colibrí,-,33,1,,,,
34,-,"The King's Consort, Robert King & King's Consort Choir","Let Thy Hand Be Strengthened, HWV 259: III. Alleluia",-,34,1,,,,
35,-,John Williams & Orquesta Sinfónica de Sevilla,"Suite Española, Op. 47: No. 5, Asturias (Leyenda)",-,35,1,,,,
36,-,"Roger Montgomery, John Eliot Gardiner, Orchestre Révolutionnaire et Romantique, Gavin Edwards, Susan Dent & Robert Maskell",Konzertstück Op.86 In F For 4 Horns And Orchestra: 3. Sehr lebhaft,-,36,1,,,,
37,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,37,1,,,,
38,-,"The King's Consort, Robert King & King's Consort Choir","Let Thy Hand Be Strengthened, HWV 259: II. Let Justice and Judgement Be the Preparation of Thy Seat",-,38,1,,,,
39,-,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: I. Allegro non molto",-,39,1,,,,
40,-,Hagen Quartett,"String Quartet in C, HIII No. 32, Op. 20, No. 2: I. Moderato",-,40,1,,,,
41,-,"St. Olaf Choir, Anton Armstrong & Daniel Schwandt",Praise His Holy Name,-,41,1,,,,
42,-,Suzan Whitespoon,You Tell Me Your Dream,-,42,1,,,,
43,-,"The King's Consort, Robert King & King's Consort Choir","Let Thy Hand Be Strengthened, HWV 259: I. Let Thy Hand Be Strengthened",-,43,1,,,,
44,-,"Roger Montgomery, John Eliot Gardiner, Orchestre Révolutionnaire et Romantique, Gavin Edwards, Susan Dent & Robert Maskell",Konzertstück Op.86 In F For 4 Horns And Orchestra: 1. Lebhaft -,-,44,1,,,,
45,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,34,17,100,,,,
46,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,3,87,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,4,90,,,,
48,-,Rudolf Buchbinder,"Piano Sonata No. 3 in C major, Op. 2/3: IV. Allegro assai",-,48,1,,,,
49,-,Ensemble Peregrina & Agnieszka Budzinska-Bennett,O dos novum Domini - Jube domine lectionis nove - in principio erat verbum,-,49,1,,,,
50,-,Hagen Quartett,"String Quartet in C, HIII No. 32, Op. 20, No. 2: IV. Fuga a 4 soggetti. Allegro",-,50,1,,,,
51,-,Suzan Whitespoon,The Band Played On,-,51,1,,,,
52,-,Vienna Philharmonic & Herbert von Karajan,"The Sleeping Beauty Suite, Op. 66, Act I: Waltz",-,52,1,,,,
53,-,Thomas Doss & Sächsische Bläserphilharmonie,Momentum,-,53,1,,,,
54,-,Ensemble Peregrina & Agnieszka Budzinska-Bennett,Salva Christe te querentes - Terribilis est,-,54,1,,,,
55,-,Rudolf Buchbinder,"Piano Sonata No. 3 in C major, Op. 2/3: III. Scherzo. Allegro",-,55,1,,,,
56,-,Hagen Quartett,"String Quartet in C, HIII No. 32, Op. 20, No. 2: II. Capriccio. Adagio",-,56,1,,,,
57,-,Suzan Whitespoon,East Side West Side,-,57,1,,,,
58,-,Daniel Barenboim & Wiener Philharmoniker,"Sphärenklänge, Walzer, Op. 235",-,58,1,,,,
59,-,Hagen Quartett,"String Quartet in C, HIII No. 32, Op. 20, No. 2: III. Menuet. Allegretto",-,59,1,,,,
60,-,Rudolf Buchbinder,"Piano Sonata No. 3 in C major, Op. 2/3: II. Adagio",-,60,1,,,,
61,-,Imogen Cooper & Wolfgang Holzmair,Liebesglück,-,61,1,,,,
62,-,Daniel Barenboim & Wiener Philharmoniker,Heinzelmännchen,-,62,1,,,,
63,-,Rudolf Buchbinder,"Piano Sonata No. 2 in A major, Op. 2/2: II. Largo appassionato",-,63,1,,,,
64,-,Imogen Cooper & Wolfgang Holzmair,Heimweh,-,64,1,,,,
65,-,Rudolf Buchbinder,"Piano Sonata No. 2 in A major, Op. 2/2: I. Allegro vivace",-,65,1,,,,
66,-,Daniel Barenboim & Wiener Philharmoniker,"Persischer Marsch, Op. 289",-,66,1,,,,
67,-,Paul Potts,Turandot: Nessun Dorma,-,2,93,,,,
68,-,Rudolf Buchbinder,"Piano Sonata No. 1 in F mnior, Op. 2/1: IV. Prestissimo",-,68,1,,,,
69,-,Daniel Barenboim & Wiener Philharmoniker,"Phönix-Schwingen, Walzer, Op. 125",-,69,1,,,,
70,-,Imogen Cooper & Wolfgang Holzmair,Der verzweifelte Liebhaber,-,70,1,,,,
71,-,Imogen Cooper & Wolfgang Holzmair,Lieber alles,-,71,1,,,,
72,-,Rudolf Buchbinder,"Piano Sonata No. 1 in F mnior, Op. 2/1: III. Menuetto. Allegro",-,72,1,,,,
73,-,Marlies Nussbaumer,"3 Märsche, Op. 4: No. 2, National Marsch",-,73,1,,,,
74,-,Rudolf Buchbinder,"Piano Sonata No. 1 in F mnior, Op. 2/1: II. Adagio",-,74,1,,,,
75,-,Dietrich Fischer-Dieskau & Gerald Moore,"Mörike-Lieder: No. 17, Der Gärtner",-,75,1,,,,
76,-,"Seitakuoro, Kadri Joamets & Heli Haapala","Fell Paths: No. 2, The Stream's Song",-,76,1,,,,
77,-,Chelys Consort of Viols,"The Fairy Queen, Z. 629 (Excerpts): Chaconne ""Dance for a Chinese Man and Woman""",-,77,1,,,,
78,-,Rudolf Buchbinder,"Piano Sonata No. 1 in F mnior, Op. 2/1: I. Allegro",-,78,1,,,,
79,-,Sonia Rubinsky,"Piano Sonata No. 11 in A Major, K. 331/300i: III. Alla Turca",-,79,1,,,,
80,-,Richard Grégoire,Des Nouvelles De France,-,80,1,,,,
81,-,Naoko Akutagawa,"Keyboard Suite in A Minor, MC B37: IV. Gavotte",-,81,1,,,,
82,-,"Nova Ars Cantandi, Ivana Valotti & Giovanni Acciai","Harmonia d'affetti devoti, Libro 1, Op. 3: No. 11, Alvescite flores",-,82,1,,,,
83,-,Clotilde van Dieren & Katsura Mizumoto,Chanson Mauresque de Tunis,-,83,1,,,,
84,-,Vogler Quartett,"String Quartet No. 5 in F Minor, Op. 9, B. 37 (Reconstr. G. Raphael): II. Andante con moto quasi allegretto",-,84,1,,,,
85,-,Fülöp Ránki,"For Children, Vol. 4, Sz. 42 (Excerpts) [Original Version]: No. 69, High Spirits. Allegro",-,85,1,,,,
86,-,Fülöp Ránki,"For Children, Vol. 1, Sz. 42 (Excerpts): No. 21, Vigoroso. Allegro rubusto [Transcr. F. Ránki] [1945 Radio Version]",-,86,1,,,,
87,-,Michael Collins & Stephen Hough,"Clarinet Sonata No. 2 in E-Flat Major, Op. 120 No. 2: II. Allegro appassionato",-,87,1,,,,
88,-,Jörg Halubek,"Sei gegrüßet, Jesu gütig, BWV 768: Variation 8",-,88,1,,,,
89,-,Jörg Halubek,"Orgelbüchlein: Christ lag in Todesbanden, BWV 625",-,89,1,,,,
90,-,Jörg Halubek,"Orgelbüchlein: Der Tag, der ist so freudenreich, BWV 605",-,90,1,,,,
91,-,"Ensemble Mare Nostrum, Andrea De Carlo, Gabriella Martellacci & Claudia Di Carlo","Santa Editta, vergine e monaca, regina d’Inghilterra, Prima parte: No. 20, Duetto ""Chi può le nostr’alme""",-,91,1,,,,
92,-,"Ensemble Mare Nostrum, Andrea De Carlo, Verónica Cangemi & Francesca Aspromonte","Santa Editta, vergine e monaca, regina d’Inghilterra, Seconda parte: No. 16, Duetto ""Bella luce del ciel che discende""",-,92,1,,,,
93,-,"Ensemble Mare Nostrum, Andrea De Carlo, Francesca Aspromonte & Gabriella Martellacci","Santa Editta, vergine e monaca, regina d’Inghilterra, Seconda parte: No. 8, Duetto ""Siamo scorta a voi mortali""",-,93,1,,,,
94,-,"Ensemble Mare Nostrum, Andrea De Carlo, Francesca Aspromonte, Gabriella Martellacci & Fernando Guimarães","Santa Editta, vergine e monaca, regina d’Inghilterra, Seconda parte: No. 5, Terzetto ""Mal nato è il desire""",-,94,1,,,,
95,-,"Ensemble Mare Nostrum, Andrea De Carlo & Sergio Foresti","Santa Editta, vergine e monaca, regina d’Inghilterra, Seconda parte: No. 3, Aria ""A punir le colpe un’alma""",-,95,1,,,,
96,-,Elly Ameling & Dalton Baldwin,"Un Moto Di Gioia Mi Sento, K. 579",-,96,1,,,,
97,-,Elly Ameling & Dalton Baldwin,"Des Kleinen Friedrichs Geburtstag, K. 529",-,97,1,,,,
98,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,18,96,,,,
99,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",29,6,88,,,,
100,-,Elly Ameling & Dalton Baldwin,"An Chloë, K. 524",-,100,1,,,,
