Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,0,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,0,,,,
3,up,Ludovico Einaudi,Fly,5,2,0,,,,
4,up,Juanes,A Dios le Pido,4,3,0,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,7,2,0,,,,
6,up,Ludovico Einaudi,Divenire,8,5,0,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,0,,,,
8,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),43,8,0,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,6,0,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,3,0,,,,
11,up,Juanes,La Camisa Negra,16,9,0,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,2,0,,,,
13,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",19,3,0,,,,
14,up,Ludovico Einaudi,I giorni,18,9,0,,,,
15,down,Luciano Pavarotti,Caruso,12,3,0,,,,
16,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,6,0,,,,
17,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,9,0,,,,
18,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",13,9,0,,,,
19,up,Ludovico Einaudi,Nuvole bianche,21,2,0,,,,
20,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,15,4,0,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",24,4,0,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,3,0,,,,
23,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",22,17,0,,,,
24,down,I Musici,Canon in D,20,13,0,,,,
25,up,The Tango Project,Por Una Cabeza,28,8,0,,,,
26,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,17,0,,,,
27,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,7,0,,,,
28,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",96,8,0,,,,
29,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,39,22,0,,,,
30,down,The Piano Guys,A Thousand Years,29,6,0,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,18,0,,,,
32,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,2,0,,,,
33,down,Ludovico Einaudi,Una Mattina,11,1,0,,,,
34,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),31,9,0,,,,
35,down,Andrea Bocelli,Besame mucho,30,24,0,,,,
36,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,6,0,,,,
37,down,Ludovico Einaudi,Primavera,34,10,0,,,,
38,down,André Rieu & Johann Strauss Orchestra,Air,26,19,0,,,,
39,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],35,25,0,,,,
40,down,Adya,Light Cavalry - Achrimides,36,32,0,,,,
41,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,8,0,,,,
42,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",33,17,0,,,,
43,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",-,10,0,,,,
44,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,9,0,,,,
45,up,Ludovico Einaudi,Le onde,45,41,0,,,,
46,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",46,46,0,,,,
47,up,London Philharmonic Orchestra & David Parry,Canon In D Major,49,5,0,,,,
48,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,41,28,0,,,,
49,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,38,38,0,,,,
50,down,Juanes,Volverte a Ver,48,48,0,,,,
51,down,The Piano Guys,Beethoven's 5 Secrets,37,15,0,,,,
52,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,50,50,0,,,,
53,up,Ludovico Einaudi,Fly,62,31,0,,,,
54,-,"Youenn Le Berre, Robert Harris, Donal Siggins, Le Orfanelle Della Pieta, Emer Mayock & Nollaig Casey","Damhsaigh (After Vivaldi's Lute Concerto, RV 93)",-,54,0,,,,
55,-,Alexandrov Ensemble,1492: Conquest Of Paradise,-,55,0,,,,
56,-,"Fabio Armiliato, Orchestra della Fondazione Arena di Verona & Marco Boemi","Turandot, Act 3: ""Nessun dorma""",-,56,0,,,,
57,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,0,,,,
58,-,John Lanchbery & Philharmonia Orchestra,"The Nutcracker, Op. 71, Divertissement: Variation 2: Dance of the Sugar-Plum Fairy - Coda [to Pas de deux]",-,58,0,,,,
59,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,51,15,0,,,,
60,-,Olivia Belli,Metamorphosis IV,-,60,0,,,,
61,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,13,0,,,,
62,-,Paula Kiete & Chris Snelling,Shallow (Arr. For Violin And Piano),-,62,0,,,,
63,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 3 in D Minor, Op. 30: 3. Finale (Alla breve) [Live at Verizon Hall, Philadelphia / 2018]",-,63,0,,,,
64,-,Ludovico Einaudi,Primavera,-,38,0,,,,
65,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,11,0,,,,
66,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 3 in D Minor, Op. 30: 2. Intermezzo (Adagio) [Live at Verizon Hall, Philadelphia / 2018]",-,66,0,,,,
67,-,Konstantin Mortensen,"Petit allegro 3 in C-Major, ballet "" Marco Spada"", Act 1, Scene 1",-,67,0,,,,
68,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",47,15,0,,,,
69,-,Konstantin Mortensen,"Petit allegro 2 in D-Major, ballet ""La Péri"", Act 1, No.7, Transformation et Apothéose",-,69,0,,,,
70,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 3 in D Minor, Op. 30: 1. Allegro ma non tanto (Live at Verizon Hall, Philadelphia / 2018)",-,70,0,,,,
71,down,Jonas Kvarnström,Fly (Intouchables),53,23,0,,,,
72,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,54,54,0,,,,
73,-,Konstantin Mortensen,"Petit Allegro 1 in F-Major, ballet ""La Péri"", Act 1, No.1, Ouverture",-,73,0,,,,
74,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",80,17,0,,,,
75,-,Konstantin Mortensen,"Grand Battement in E -Flat Major, Ballet ""Raymonda"", Act 3, Grand Pas Espagnol",-,75,0,,,,
76,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),56,23,0,,,,
77,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,86,58,0,,,,
78,-,Konstantin Mortensen,Adage 2 Centre,-,78,0,,,,
79,-,Konstantin Mortensen,Battement Fondu Centre,-,79,0,,,,
80,-,Konstantin Mortensen,"Battement tendu centre, ballet ""Les Patineurs"", Act 1, No.5, duo in G-Minor",-,80,0,,,,
81,-,Konstantin Mortensen,"Battement fondu in C-Minor, ballet ""Egyptien"", Teil 1, variation Fille",-,81,0,,,,
82,-,Konstantin Mortensen,Rond de jamb á terre in E-Major,-,82,0,,,,
83,-,Konstantin Mortensen,"Battement Jeté 2 in E-Minor, ballett ""la Fille mal gardée"", Introduction",-,83,0,,,,
84,-,Konstantin Mortensen,Battement Jeté 1 in G-Major,-,84,0,,,,
85,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",58,15,0,,,,
86,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",52,52,0,,,,
87,down,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),59,59,0,,,,
88,down,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",55,22,0,,,,
89,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",63,6,0,,,,
90,down,Escala,Palladio,65,20,0,,,,
91,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",81,16,0,,,,
92,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],60,49,0,,,,
93,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,11,0,,,,
94,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",64,33,0,,,,
95,-,Berliner Sinfonie-Orchester,Boléro,-,14,0,,,,
96,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",66,66,0,,,,
97,down,Ludovico Einaudi,Time Lapse,67,67,0,,,,
98,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",77,66,0,,,,
99,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",69,69,0,,,,
100,down,Wiener Volksopernorchester & Franz Bauer-Theussl,"J. Strauss I: Radetzky-Marsch, Op. 228",78,78,0,,,,
