Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,2,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,2,,,,
3,up,Ludovico Einaudi,Nuvole bianche,11,2,2,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,2,,,,
5,up,Ludovico Einaudi,Fly,6,2,2,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,2,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,10,2,2,,,,
8,down,Ludovico Einaudi,Divenire,7,5,2,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,2,2,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",27,3,2,,,,
11,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,15,6,2,,,,
12,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,9,6,2,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,6,2,,,,
14,-,Ólafur Arnalds,re:member,-,14,1,,,,
15,down,Juanes,A Dios le Pido,12,3,2,,,,
16,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,9,2,,,,
17,down,Ludovico Einaudi,I giorni,16,9,2,,,,
18,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",18,8,2,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,2,,,,
20,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",19,3,2,,,,
21,down,I Musici,Canon in D,20,13,2,,,,
22,up,Luciano Pavarotti,Caruso,28,3,2,,,,
23,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",14,9,2,,,,
24,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,22,4,2,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",29,3,2,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,4,2,,,,
27,up,André Rieu & Johann Strauss Orchestra,Air,51,19,2,,,,
28,up,The Tango Project,Por Una Cabeza,33,8,2,,,,
29,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",52,17,2,,,,
30,up,The Piano Guys,A Thousand Years,31,6,2,,,,
31,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",35,8,2,,,,
32,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,92,17,2,,,,
33,up,Andrea Bocelli,Besame mucho,53,24,2,,,,
34,down,Juanes,La Camisa Negra,17,9,2,,,,
35,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),56,9,2,,,,
36,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],99,25,2,,,,
37,up,Ludovico Einaudi,Fly,94,31,2,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",95,13,2,,,,
39,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,7,2,,,,
40,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),93,9,2,,,,
41,-,Ólafur Arnalds,saman,-,41,1,,,,
42,up,Adya,Light Cavalry - Achrimides,96,32,2,,,,
43,up,Ludovico Einaudi,Primavera,97,10,2,,,,
44,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],25,18,2,,,,
45,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,1,,,,
46,-,Ludovico Einaudi,Primavera,-,38,1,,,,
47,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,11,1,,,,
48,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,38,1,,,,
49,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",32,17,2,,,,
50,up,Ludovico Einaudi,Le onde,98,41,2,,,,
51,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",-,10,1,,,,
52,-,"Luca Pisaroni, Massimo Zanetti, Wiener Symphoniker, Igor Bakan & Wiener Singakademie","Simon Boccanegra / Prologue: ""L'altra magion vedete?""",-,52,1,,,,
53,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,53,1,,,,
54,-,"Gidon Kremer, Philharmonie de Vienne & Christoph von Dohnányi",Concerto for Violin and Orchestra: I. 104 bpm - 120 bpm,-,54,1,,,,
55,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,55,1,,,,
56,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,9,1,,,,
57,-,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",-,45,1,,,,
58,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,46,1,,,,
59,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,34,22,2,,,,
60,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,1,,,,
61,-,Juanes,Volverte a Ver,-,48,1,,,,
62,-,The Piano Guys,Beethoven's 5 Secrets,-,15,1,,,,
63,-,Jonas Kvarnström,Fly (Intouchables),-,23,1,,,,
64,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,1,,,,
65,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,100,28,2,,,,
66,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,50,1,,,,
67,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,15,1,,,,
68,-,Il Divo,Caruso,-,27,1,,,,
69,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,17,1,,,,
70,-,"Glenn Van Looy, Tredegar Town Band & Ian Porthouse",Step Out!,-,70,1,,,,
71,-,Terence Kern & London Festival Ballet Orchestra,"Giselle (1996 Remastered Version), Act I, No.5, Peasant pas de deux (Burgmuller): Giselle's Variation",-,71,1,,,,
72,-,Casapietra,Terra mia,-,72,1,,,,
73,-,Hagen Quartett,"String Quartet No. 14 in D Minor, D. 810 ""Death and the Maiden"": II. Andante con moto",-,73,1,,,,
74,-,"Gidon Kremer, Vienna Philharmonic & Christoph von Dohnányi",Concerto for Violin and Orchestra: III. —,-,74,1,,,,
75,-,"Glenn Van Looy, Tredegar Town Band & Ian Porthouse",A Song to the Sea,-,75,1,,,,
76,-,"San Francisco Symphony Chorus, Michael Tilson Thomas & San Francisco Symphony",What a Friend,-,76,1,,,,
77,-,Pierre Boulez & New York Philharmonic,Ionisation,-,77,1,,,,
78,-,Les Musiciens du Louvre & Marc Minkowski,"Te Deum For Soloists, Chorus And Orchestra, H. 146: Prélude. Rondeau",-,78,1,,,,
79,-,"Gidon Kremer, Filarmónica de Viena & Christoph von Dohnányi",Concerto for Violin and Orchestra: II. ca. 108 bpm,-,79,1,,,,
80,-,Original Cast Wien,Ungeheuerlich!,-,80,1,,,,
81,-,Nils Frahm,Nils Has a New Piano,-,81,1,,,,
82,-,"Patrick Messina, Henri Demarquette & Fabrizio Chiovetta",Mozart-Adagio,-,82,1,,,,
83,-,"Philharmonic Wind Orchestra, Marc Reift Orchestra & Marc Reift",Alphorn Fantasy,-,83,1,,,,
84,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,54,1,,,,
85,-,Ólafur Arnalds,brot,-,85,1,,,,
86,-,Gergely Ferenc,"Nyolc kis prelúdium és fúga, B-dúr No. 8 BWV 560 - Fúga",-,86,1,,,,
87,-,"Andrea Griminelli, Corrado Giuffredi, Danilo Marcello & Rino Vernizzi",Otello (Ouverture),-,87,1,,,,
88,-,Royal Philharmonic Orchestra & Nils Grevillius,La Ci Darem - Don Giovanni,-,88,1,,,,
89,-,Cincinnati Symphony Orchestra & Paavo Järvi,Scherzo,-,89,1,,,,
90,-,Alena Cherny & Orchester Le Phenix,"Keyboard Concerto No. 8 in D Minor, BWV 1059 (Fragment)",-,90,1,,,,
91,-,The New Symphony Orchestra & Robert Sharples,In the Mystic Land of Egypt,-,91,1,,,,
92,-,"Daniel Hope, Lorenza Borrani, Lucy Gould, Jonathan Cohen, Kristian Bezuidenhout, Stefan Maass & Stefan Rath","Canon and Gigue in D Major, P. 37: I. Canon",-,92,1,,,,
93,-,Carl Rütti & Matthias Kofmehl,Suite Pastorale: aus dem Klönthal,-,93,1,,,,
94,-,"Daniel Hope, Lorenza Borrani, Lucy Gould, Stewart Eaton, William Conway, Enno Senft, Kristian Bezuidenhout, Stefan Maass & Stefan Rath","Concerto grosso No. 5 in G Minor (Arr. from Corelli's Sonata, Op. 5 No. 5): IV. Allegro",-,94,1,,,,
95,-,Gerald Moore & Dietrich Fischer-Dieskau,Der Tod und das Mädchen D531 (1990 Remastered Version),-,95,1,,,,
96,-,Antal Doráti & London Symphony Orchestra,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,96,1,,,,
97,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,6,1,,,,
98,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,52,1,,,,
99,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,15,1,,,,
100,-,Susan Boyle,Hallelujah,-,16,1,,,,
